"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GVLB83","JEEP","GRAND CHEROKEE","19921014","19930908","GRIJS",,"Niet geregistreerd"
"Personenauto","J090SH","JEEP","GRAND CHEROKEE","20060701","20201005","GROEN",,"Niet geregistreerd"
"Personenauto","J152JP","JEEP","GRAND CHEROKEE","20150630","20200814","ZWART",,"Niet geregistreerd"
"Personenauto","JF822J","JEEP","GRAND CHEROKEE","20160222","20160225","ZWART",,"Niet geregistreerd"
"Personenauto","K008GP","JEEP","GRAND CHEROKEE","20170630","20201210","ZWART",,"Niet geregistreerd"
"Personenauto","K638RB","JEEP","GRAND CHEROKEE","20170524","20210202","GRIJS",,"Niet geregistreerd"
"Personenauto","KF147V","JEEP","GRAND CHEROKEE","20160816","20160818","GRIJS",,"Niet geregistreerd"
"Personenauto","L060HJ","JEEP","GRAND CHEROKEE","20150401","20210520","WIT",,"Niet geregistreerd"
"Personenauto","L981GX","JEEP","GRAND CHEROKEE","20190630","20210518","GROEN",,"Niet geregistreerd"
"Personenauto","PGLT34","JEEP","GRAND CHEROKEE 4WD U9","19930228","19960627","GROEN",,"Niet geregistreerd"
"Personenauto","PPNR96","JEEP","GRAND CHEROKEE 4.0 I LAREDO A","19950930","19960920","BLAUW",,"Niet geregistreerd"
"Personenauto","PXBN22","JEEP","GRAND CHEROKEE 4WD U9","19950228","19970129","WIT",,"Niet geregistreerd"
"Personenauto","RXGL08","JEEP","GRAND CHEROKEE 4.0 I","19940228","19970709","BLAUW",,"Niet geregistreerd"
"Personenauto","SRHH67","JEEP","GRAND CHEROKEE 5.2I LIMITED","19960228","19980331","GROEN",,"Niet geregistreerd"
"Personenauto","TNPT23","JEEP","GRAND CHEROKEE  LAREDO","19970617","19980723","PAARS",,"Niet geregistreerd"
"Personenauto","XBNF28","JEEP","GRAND CHEROKEE","19970228","19981214","GROEN",,"Niet geregistreerd"
"Personenauto","XDTS14","JEEP","GRAND CHEROKEE 5.2I","19971104","19981026","GRIJS",,"Niet geregistreerd"
"Personenauto","XZ292G","JEEP","GRAND CHEROKEE","20150630","20190405","GRIJS",,"Niet geregistreerd"
"Personenauto","Z172NP","JEEP","GRAND CHEROKEE","20190630","20240514","GRIJS",,"Niet geregistreerd"
"Personenauto","ZBZS62","JEEP","GRAND CHEROKEE LTD AUTO LIGHT 4X4 UTILITY","19980218","19990427","GRIJS",,"Niet geregistreerd"
