"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NZX1","Personenauto","TESLA","TESLA ROADSTER","20210830","20221005",,"cabriolet","2","ZWART","Niet geregistreerd","0",,"1335","1460","1435",,,"20110103","20110103","Geen verstrekking in Open Data","135927","Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","1460",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2021-08-30T00:00:00.000","2022-10-05T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NVF5","Personenauto","TESLA","TESLA ROADSTER","20250103","20110103",,"cabriolet","2","ROOD","Niet geregistreerd","0",,"1235","1460","1335",,,"20110103","20110103","Geen verstrekking in Open Data","99960","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","1460",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NRV9","Personenauto","TESLA","TESLA ROADSTER","20240509","20230823",,"cabriolet","2","GRIJS","Niet geregistreerd","0",,"1235","1460","1335",,,"20101105","20101105","Geen verstrekking in Open Data","93339","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","1460",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2023-08-23T00:00:00.000","2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15KZH4","Personenauto","TESLA","TESLA ROADSTER","20240626","20170214",,"cabriolet","2","WIT","Niet geregistreerd","0",,"1235","1460","1335",,,"20100304","20100304","Geen verstrekking in Open Data","99000","Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. balk by vooras","1460","001",,"e4*KS07/46*0001*00","N/A","N/A","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2017-02-14T00:00:00.000","2010-03-04T00:00:00.000","2010-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LJV6","Personenauto","TESLA","TESLA ROADSTER","20240506",,,"cabriolet","2","ZWART","Niet geregistreerd","0",,"1235","1460","1335",,,"20100506","20100506","Geen verstrekking in Open Data","99960","Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*00","N/A","N/A","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-06T00:00:00.000",,"2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LJV6","Personenauto","TESLA","TESLA ROADSTER","20250506","20180724",,"cabriolet","2","ZWART","Niet geregistreerd","0",,"1235","1460","1335",,,"20100506","20100506","Geen verstrekking in Open Data","99960","Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*00","N/A","N/A","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2018-07-24T00:00:00.000","2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NZX4","Personenauto","TESLA","TESLA ROADSTER","20230506","20220826",,"cabriolet","2","ROOD","Niet geregistreerd","0",,"1335","1460","1435",,,"20110103","20110103","Geen verstrekking in Open Data","99960","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"tegen r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","01 ROADSTER","1","0.03","235","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-05-06T00:00:00.000","2022-08-26T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NXJ2","Personenauto","TESLA","TESLA ROADSTER","20231216","20101214",,"cabriolet","2","BLAUW","Niet geregistreerd","0",,"1235","1460","1335",,,"20101214","20101214","Geen verstrekking in Open Data","114150","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1460",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-12-16T00:00:00.000","2010-12-14T00:00:00.000","2010-12-14T00:00:00.000","2010-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NXK4","Personenauto","TESLA","TESLA ROADSTER","20241219","20210922",,"cabriolet","2","ZWART","Niet geregistreerd","0",,"1335","1460","1435",,,"20101214","20101214","Geen verstrekking in Open Data","116887","Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","1460",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2021-09-22T00:00:00.000","2010-12-14T00:00:00.000","2010-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NZX4","Personenauto","TESLA","TESLA ROADSTER","20250106","20200415",,"cabriolet","2","WIT","Niet geregistreerd","0",,"1335","1460","1435",,,"20110106","20110106","Geen verstrekking in Open Data","110343","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"tegen r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","01 ROADSTER","1","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2020-04-15T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
