"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AF7771","Bedrijfsauto","COMMER","KCH 3023 L",,"20110205",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2434","3500","2534",,,"19700619","19700619","Geen verstrekking in Open Data",,"Nee",,"1066",,,,,,"4",,,,,"211","N1",,,"tegen l. balk 035 cm v. 2e veerh.","3500",,,,,,,"0.02","312","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2011-02-05T00:00:00.000","1970-06-19T00:00:00.000","1970-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV4493","Bedrijfsauto","COMMER","VCA 887",,"20190104",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6090","13500","6190",,,"19700914","19700914","Geen verstrekking in Open Data",,"Ja",,"7410",,,,,,"4",,"1047",,,"246","N3",,,"tegen l. balk 050 cm v. 2e veerh.","13500",,,,,,,"0.01","475","Nee","Nee",,"Nee","17000",,,,"Niet geregistreerd","NG","Ja",,"2019-01-04T00:00:00.000","1970-09-14T00:00:00.000","1970-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV9321","Bedrijfsauto","COMMER","KCL 4023 VAN",,"20240426",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2390","5000","2490",,,"19720105","19720105","Geen verstrekking in Open Data",,"Nee",,"2610",,,,,"0","4","0","0",,"0","211","N2",,,,"5000",,,,,,"0","0.02","312","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-26T00:00:00.000","1972-01-05T00:00:00.000","1972-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV9323","Bedrijfsauto","COMMER","KCL 4023 VAN",,"19931223",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2390","5000","2490",,,"19710827","19710827","Geen verstrekking in Open Data",,"Nee",,"2610",,,,,"0","4","0","0",,"0","211","N2",,,,"5000",,,,,,"0","0.02","312","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-12-23T00:00:00.000","1971-08-27T00:00:00.000","1971-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV9326","Bedrijfsauto","COMMER","KCL 4023 VAN",,"20190705",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2998","2390","3500","2490",,,"19710705","19710715","Geen verstrekking in Open Data",,"Ja",,"1110",,,,,"0","4","0","0",,"0","211","N2",,,"r. balk v. achteras","5000",,,,,,"0","0.04","312","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2019-07-05T00:00:00.000","1971-07-05T00:00:00.000","1971-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8725","Bedrijfsauto","COMMER","T 355",,"20200825",,"gesloten opbouw","8","N.v.t.","N.v.t.","6",,"4570","5443","4670",,,"19530630","20170824","Geen verstrekking in Open Data",,"Ja",,"873",,,,,,"4",,,,"655","215","N2",,,"r. balk by vooras","5443",,,,,,,"0.02","395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-25T00:00:00.000","1953-06-30T00:00:00.000","2017-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB6995","Bedrijfsauto","COMMER","KCF - 4023 VAN",,"20160930",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2450","3500","2550",,,"19740305","19740305","Geen verstrekking in Open Data",,"Ja",,"1050",,,,,"0","4","0","0",,"0","207","N2",,,"tegen l. balk tussen vooras en 2e veerh.","5000",,,,,,"0","0.02","312","Nee","Nee","19960916","Nee","0",,,"2019","Logisch","00","Ja",,"2016-09-30T00:00:00.000","1974-03-05T00:00:00.000","1974-03-05T00:00:00.000","1996-09-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB2576","Bedrijfsauto","COMMER","KCF-4023 VAN","19980104",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2230","5000","2330",,,"19760719","19760719","Geen verstrekking in Open Data",,"Nee",,"2770",,,,,,"4",,,,,"207","N2",,,"tegen l. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","312","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-01-04T00:00:00.000",,"1976-07-19T00:00:00.000","1976-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN3053","Bedrijfsauto","COMMER","BF 2523",,"19920924",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1975","3475","2075",,,"19600202","19600202","Geen verstrekking in Open Data",,"Nee",,"1500",,,,,"0","4","0","0",,"0","206","N1",,,,"3475",,,,,,"0","0.00","312","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-09-24T00:00:00.000","1960-02-02T00:00:00.000","1960-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV7768","Bedrijfsauto","COMMER","BF 2523",,"20170403",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1975","3475","2075",,,"19591222","19591222","Geen verstrekking in Open Data",,"Ja",,"1500",,,,,"0","4","0","0",,"0","206","N1",,,"tegen achterzyde achterste dwarsbalk","3475",,,,,,"0","0.00","312","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja",,"2017-04-03T00:00:00.000","1959-12-22T00:00:00.000","1959-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
