"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE0310","Bedrijfsauto","NEKAF","JEEP M38 A1 1/4 TON 4X4",,"19991229",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1240","1390","1340",,,"19570630","19900622","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"155","N1",,,"tegen l. balk boven 1e veerh.","1390",,,,,,,"0.03","206","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"1999-12-29T00:00:00.000","1957-06-30T00:00:00.000","1990-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0493","Bedrijfsauto","NEKAF",,,"20170711",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1260","1410","1360",,,"19550630","19910424","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"164","N1",,,"l. v. op balk","1410",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2017-07-11T00:00:00.000","1955-06-30T00:00:00.000","1991-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0536","Bedrijfsauto","NEKAF","M 38 A1",,"20130504",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1240","1390","1340",,,"19560630","19910620","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"150","N1",,,"tegen l. balk boven 1e veerh.","1390",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-05-04T00:00:00.000","1956-06-30T00:00:00.000","1991-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1124","Bedrijfsauto","NEKAF","JEEP",,"20230615",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1220","1370","1320","610",,"19570630","19921209","Geen verstrekking in Open Data",,"Ja",,"150",,"907","907",,,"4",,,,,"166","N1",,,"tegen l. balk 040 cm v. vooras","1370",,,,,,,"0.03","206","Nee","Nee",,"Nee","2277",,,"2007","Geen oordeel","05","Ja",,"2023-06-15T00:00:00.000","1957-06-30T00:00:00.000","1992-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1307","Bedrijfsauto","NEKAF","JEEP",,"20230325",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1220","1370","1320",,,"19560228","19930527","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"162","N1",,,"tegen l. balk boven 1e veerh.","1370",,,,,,,"0.05","205","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2023-03-25T00:00:00.000","1956-02-28T00:00:00.000","1993-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1356","Bedrijfsauto","NEKAF","JEEP",,"20180717",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1240","1390","1340","750",,"19560228","19930804","Geen verstrekking in Open Data",,"Ja",,"150",,"1500","1500",,,"4",,,,,"162","N1",,,"tegen l. balk 045 cm v. vooras","1390",,,,,,,"0.04","208","Nee","Nee",,"Nee","3200",,,,"Niet geregistreerd","NG","Ja",,"2018-07-17T00:00:00.000","1956-02-28T00:00:00.000","1993-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1367","Bedrijfsauto","NEKAF","NEKAF CJ5",,"20000718",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1200","1350","1300",,,"19560228","19930714","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"164","N1",,,"tegen l. balk 040 cm v. vooras","1350",,,,,,,"0.04","207","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2000-07-18T00:00:00.000","1956-02-28T00:00:00.000","1993-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1489","Bedrijfsauto","NEKAF","JEEP",,"20100701",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1200","1350","1300",,,"19560630","19931014","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"165","N1",,,"tegen l. balk 040 cm v. vooras","1350",,,,,,,"0.05","206","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2010-07-01T00:00:00.000","1956-06-30T00:00:00.000","1993-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1503","Bedrijfsauto","NEKAF","M 38",,"20230825",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1260","1410","1360",,,"19560630","19931104","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"163","N1",,,"tegen l. balk v. vooras","1410",,,,,,,"0.02","207","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-25T00:00:00.000","1956-06-30T00:00:00.000","1993-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1504","Bedrijfsauto","NEKAF","M 38",,"19931104",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1240","1390","1340",,,"19600630","19931104","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"163","N1",,,"tegen l. balk v. vooras","1390",,,,,,,"0.02","207","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"1993-11-04T00:00:00.000","1960-06-30T00:00:00.000","1993-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
