"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DTGX","HONDA","HONDA CR-V","19991206","19991206","BLAUW",,"stationwagen"
"Personenauto","01DZBB","HONDA","HONDA CR-V","20000114","20000114","GROEN",,"stationwagen"
"Personenauto","01GDZV","HONDA","HONDA CR-V","20001003","20001003","BEIGE",,"stationwagen"
"Personenauto","01HFXJ","HONDA","HONDA CR-V","20010621","20010621","GRIJS",,"stationwagen"
"Personenauto","01NRDH","HONDA","HONDA CR-V","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","01PZV4","HONDA","HONDA CR-V","20000216","20110413","ZWART",,"stationwagen"
"Personenauto","01XHPG","HONDA","HONDA CR-V","20020125","20070827","GRIJS",,"stationwagen"
"Personenauto","02DFZG","HONDA","HONDA CR-V","19990722","19990722","GROEN",,"stationwagen"
"Personenauto","02DXJP","HONDA","HONDA CR-V","20000105","20000105","BEIGE",,"stationwagen"
"Personenauto","02NFH7","HONDA","HONDA CR-V","20070910","20100827","GRIJS",,"stationwagen"
"Personenauto","03DDNT","HONDA","HONDA CR-V","19990708","19990708","ZWART",,"stationwagen"
"Personenauto","03DGHP","HONDA","HONDA CR-V","19990728","19990728","GRIJS",,"stationwagen"
"Personenauto","03FHFZ","HONDA","HONDA CR-V","20000324","20000324","ZWART",,"stationwagen"
"Personenauto","03FHHV","HONDA","HONDA CR-V","20000324","20000324","GROEN",,"stationwagen"
"Personenauto","03FNZJ","HONDA","HONDA CR-V","20000511","20000511","GRIJS",,"stationwagen"
"Personenauto","03HLFT","HONDA","HONDA CR-V","20010830","20010830","GRIJS",,"stationwagen"
"Personenauto","03JDGH","HONDA","HONDA CR-V","20020219","20020219","ZWART",,"stationwagen"
"Personenauto","03LDHL","HONDA","HONDA CR-V","20020124","20021112","ZWART",,"stationwagen"
"Personenauto","03LKZV","HONDA","HONDA CR-V","19970929","20040806","GRIJS",,"stationwagen"
"Personenauto","03XGTL","HONDA","HONDA CR-V","20070601","20070601","GRIJS","41560","stationwagen"
"Personenauto","03XVX7","HONDA","HONDA CR-V","19990104","20120827","GRIJS",,"stationwagen"
"Personenauto","04HZGZ","HONDA","HONDA CR-V","19971127","20020116","ZWART",,"stationwagen"
"Personenauto","05FHFZ","HONDA","HONDA CR-V","20000317","20000317","BEIGE",,"stationwagen"
"Personenauto","05FJZR","HONDA","HONDA CR-V","20000407","20000407","BEIGE",,"stationwagen"
"Personenauto","05GPNH","HONDA","HONDA CR-V","20010131","20010131","GRIJS",,"stationwagen"
"Personenauto","05HJJD","HONDA","HONDA CR-V","20010816","20010816","BLAUW",,"stationwagen"
"Personenauto","05SVTK","HONDA","HONDA CR-V","20060603","20060603","ZWART","36520","stationwagen"
"Personenauto","05ZSF9","HONDA","HONDA CR-V","20071205","20130118","GRIJS",,"stationwagen"
