"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GNP9","Personenauto","OPEL","MERIVA-A","20231031","20191205","5869","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1317","1855","1417","675","1200","20080731","20080731","Geen verstrekking in Open Data","25369","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,"G3 gasinstallatie","e1*2001/116*0215*10","BJ11","1A02A4CJAF5","0","0.05","263","Nee","Nee",,"Nee","3085","0",,"2022","Logisch","00","Ja","2023-10-31T00:00:00.000","2019-12-05T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LVH2","Personenauto","OPEL","MERIVA","20250418","20171010","3651","stationwagen","5","WIT","Niet geregistreerd","4","1398","1260","1905","1360","670","750","20100630","20100630","Geen verstrekking in Open Data","20139","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1905","S-D/ MONOCAB B",,"e4*2007/46*0165*00","BC11","1AAAA2BADA5","0","0.05","264","Nee","Nee",,"Nee","2725","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2017-10-10T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDV4","Personenauto","OPEL","MERIVA","20240814","20100814","3832","stationwagen","5","GRIJS","Niet geregistreerd","4","1398","1260","1905","1360","670","750","20100814","20100814","Geen verstrekking in Open Data","21108","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1905","S-D/ MONOCAB B",,"e4*2007/46*0165*00","BC11","1AAAA2BADA5","0","0.05","264","Nee","Ja",,"Nee","2725","0","0.00","2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2010-08-14T00:00:00.000","2010-08-14T00:00:00.000","2010-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHK6","Personenauto","OPEL","MERIVA","20240529","20190605","4244","stationwagen","5","BRUIN","Niet geregistreerd","4","1398","1260","1905","1360","670","750","20100914","20100914","Geen verstrekking in Open Data","23306","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1905","S-D/ MONOCAB B",,"e4*2007/46*0165*00","BC11","1AAAA2BADA5","0","0.05","264","Nee","Nee",,"Nee","2725","0","0.00","2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2019-06-05T00:00:00.000","2010-09-14T00:00:00.000","2010-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NKX2","Personenauto","OPEL","MERIVA","20250501","20240429","3665","stationwagen","5","GRIJS","Niet geregistreerd","4","1398","1260","1905","1360","670","750","20100930","20100930","Geen verstrekking in Open Data","20214","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1905","S-D/ MONOCAB B",,"e4*2007/46*0165*00","BC11","1AAAA2BADA5","0","0.05","264","Nee","Nee",,"Nee","2725","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2024-04-29T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJN8","Personenauto","OPEL","MERIVA-A","20250417","20240503","4590","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20090612","20090612","Geen verstrekking in Open Data","20945","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*15","BJ11","1A02A4CJAH5","0","0.00","263","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2024-05-03T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPB6","Personenauto","OPEL","MERIVA-A","20240607","20240301","4327","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1250","1830","1350","675","1200","20030811","20090718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1830",,,,,,,"0.05","263","Nee","Nee",,"Nee","2830",,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2024-03-01T00:00:00.000","2003-08-11T00:00:00.000","2009-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SXFL","Personenauto","OPEL","MERIVA-A","20241005","20150221","4310","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20060526","20060526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*07","BJ11","1A02A4CBAH5","0","0.06","263","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2015-02-21T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZNNK","Personenauto","OPEL","MERIVA-A","20250208","20080417","3991","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1275","1755","1375","675","1200","20060208","20080417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*07","BJ11","1A02A4CGDH5","0","0.06","263","Nee","Nee",,"Nee","3080","0",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2008-04-17T00:00:00.000","2006-02-08T00:00:00.000","2008-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LZP1","Personenauto","OPEL","MERIVA","20240925","20180926","3665","stationwagen","5","GRIJS","Niet geregistreerd","4","1398","1260","1905","1360","670","750","20100805","20100805","Geen verstrekking in Open Data","20214","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1905","S-D/ MONOCAB B",,"e4*2007/46*0165*00","BC11","1AAAA2BADA5","0","0.05","264","Nee","Ja",,"Nee","2725","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2018-09-26T00:00:00.000","2010-08-05T00:00:00.000","2010-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
