"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PPSG23","MAZDA","626 HATCHBACK 2.0I GLX U9","19890110","19960924","GRIJS",,"hatchback"
"Personenauto","XR13LH","MAZDA","626 HATCHBACK 2.0I GLX U9","19890919","19890919","GRIJS",,"hatchback"
"Personenauto","YG69YN","MAZDA","626 HATCHBACK 2.0I GLX U9","19900330","19900330","GRIJS",,"hatchback"
"Personenauto","YH98ZG","MAZDA","626 HATCHBACK 2.0I GLX U9","19900509","19900509","WIT",,"hatchback"
"Personenauto","YL13HS","MAZDA","626 HATCHBACK 2.0I GLX U9","19900602","19900602","GRIJS",,"hatchback"
"Personenauto","YL64DR","MAZDA","626 HATCHBACK 2.0I GLX U9","19900523","19900523","GRIJS",,"hatchback"
"Personenauto","YN46XV","MAZDA","626 HATCHBACK 2.0I GLX U9","19900628","19900628","GRIJS",,"hatchback"
"Personenauto","YN91HJ","MAZDA","626 HATCHBACK 2.0I GLX U9","19900615","19900615","BLAUW",,"hatchback"
"Personenauto","YP02ZV","MAZDA","626 HATCHBACK 2.0I GLX U9","19900725","19900725","BLAUW",,"hatchback"
"Personenauto","YS16VN","MAZDA","626 HATCHBACK 2.0I GLX U9","19900907","19900907","BLAUW",,"hatchback"
"Personenauto","YT81PD","MAZDA","626 HATCHBACK 2.0I GLX U9","19900921","19900921","GRIJS",,"hatchback"
"Personenauto","YV62HS","MAZDA","626 HATCHBACK 2.0I GLX U9","19901006","19901006","GRIJS",,"hatchback"
"Personenauto","YX14JF","MAZDA","626 HATCHBACK 2.0I GLX U9","19901026","19901026","GRIJS",,"hatchback"
"Personenauto","ZB54KY","MAZDA","626 HATCHBACK 2.0I GLX U9","19910115","19910115","BLAUW",,"hatchback"
"Personenauto","ZD22YY","MAZDA","626 HATCHBACK 2.0I GLX U9","19910130","19910130","BLAUW",,"hatchback"
"Personenauto","ZD69BY","MAZDA","626 HATCHBACK 2.0I GLX U9","19910117","19910117","GRIJS",,"hatchback"
"Personenauto","ZJ28LY","MAZDA","626 HATCHBACK 2.0I GLX U9","19910409","19910409","ROOD",,"hatchback"
