"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS70YR","Oplegger","SCHMITZ","SPL 24/L - 13.62 E B","20250713","20211025",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5690","39000",,,,"20091002","20211025","Geen verstrekking in Open Data",,"N.v.t.","100","33310",,,,,,"6","1200",,,"1388","255","O4",,,"r. balk v. hart koppeling","39000","S01",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2021-10-25T00:00:00.000","2009-10-02T00:00:00.000","2021-10-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON07ND","Oplegger","SCHMITZ","SPR,SCS 24/L-13","20240818","20181126",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5960","39000",,,,"20061103","20141122","Geen verstrekking in Open Data",,"N.v.t.","100","33040",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","39000","S01",,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2018-11-26T00:00:00.000","2006-11-03T00:00:00.000","2014-11-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON25ND","Oplegger","SCHMITZ","SPR,SCS 24/L-13","20240517","20181126",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5980","39000",,,,"20061103","20141122","Geen verstrekking in Open Data",,"N.v.t.","100","33020",,,,,,,"1196",,,"1386","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"897","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-17T00:00:00.000","2018-11-26T00:00:00.000","2006-11-03T00:00:00.000","2014-11-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON78NF","Oplegger","SCHMITZ","SPL 24/L - 13.62 E  B","20241120","20141127",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5930","39000",,,,"20110419","20141120","Geen verstrekking in Open Data",,"N.v.t.","100","33070",,,,,,,"1200",,,"1389","255","O4",,,"tegen voorste dwarsbalk","39000","S01",,,,,,,"909","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2014-11-27T00:00:00.000","2011-04-19T00:00:00.000","2014-11-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON79NF","Oplegger","SCHMITZ","SPL24/L-13.62 EB","20241120","20141127",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5930","39000",,,,"20110419","20141120","Geen verstrekking in Open Data",,"N.v.t.","100","33070",,,,,,,"1200",,,"1389","255","O4",,,"tegen voorste dwarsbalk","39000","S01",,,,,,,"909","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2014-11-27T00:00:00.000","2011-04-19T00:00:00.000","2014-11-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP20HY","Oplegger","SCHMITZ","SPR24/L13.62 GL","20241026","20161103",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6500","35000",,,,"20040428","20161103","Geen verstrekking in Open Data",,"N.v.t.","100","28500",,,,,,,"1200",,,"1390","255","O4",,,"r. balk a. hart koppeling","35000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2016-11-03T00:00:00.000","2004-04-28T00:00:00.000","2016-11-03T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP30YR","Oplegger","SCHMITZ","SCS 24/L - 13.62 C E B","20230412","20170914",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6830","39000",,,,"20061114","20170914","Geen verstrekking in Open Data",,"N.v.t.","100","32170",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","39000","S01",,,,,,,"899","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-12T00:00:00.000","2017-09-14T00:00:00.000","2006-11-14T00:00:00.000","2017-09-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP36RF","Oplegger","SCHMITZ","SCS24/27","20241109","20191109",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6270","39000",,,,"20110909","20170215","Geen verstrekking in Open Data",,"N.v.t.","100","32730",,,,,,,"1200",,,"1395","255","O4",,,"r. voorste dwarsbalk","39000","SCS24/27",,,,,,,"903","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2019-11-09T00:00:00.000","2011-09-09T00:00:00.000","2017-02-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP59XF","Oplegger","SCHMITZ","SCHMITZ","20240903","20170718",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7030","39000",,,,"20030826","20170718","Geen verstrekking in Open Data",,"N.v.t.","100","31970",,,,,,,"1195",,,"1391","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2017-07-18T00:00:00.000","2003-08-26T00:00:00.000","2017-07-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR51DZ","Oplegger","SCHMITZ","S01","20250122","20180125",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6800","39000",,,,"20070215","20180122","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,,,"1200",,,"1389","255","O4",,,"r. v. dwarsbalk","39000","S01",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2018-01-25T00:00:00.000","2007-02-15T00:00:00.000","2018-01-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
