"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1SGX41","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20240426",,"14014","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20130927","20130927","Geen verstrekking in Open Data","68249","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*12","H70RP1","NZAAA500","1","0.06","276","Ja","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Nee","2024-04-26T00:00:00.000",,"2013-09-27T00:00:00.000","2013-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKN88","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20230725",,"5542","sedan","5","GRIJS","Niet geregistreerd","4","2143","1470","2135","1570","750","1800","20140311","20140311","Geen verstrekking in Open Data","54461","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204",,"e1*2001/116*0431*30","R00RP0","NZAAB521","0","0.08","284","Ja","Nee",,"Nee","4000","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-07-25T00:00:00.000",,"2014-03-11T00:00:00.000","2014-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKN90","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20220727",,"5542","sedan","5","GRIJS","Niet geregistreerd","4","2143","1470","2135","1570","750","1800","20140305","20140305","Geen verstrekking in Open Data","54461","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204",,"e1*2001/116*0431*30","R00RP0","NZAAB521","0","0.08","284","Ja","Nee",,"Nee","4000","0","0.00","2022","Logisch","00","Nee","2022-07-27T00:00:00.000",,"2014-03-05T00:00:00.000","2014-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKN91","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20230511",,"5542","sedan","5","GRIJS","Niet geregistreerd","4","2143","1470","2135","1570","750","1800","20140305","20140305","Geen verstrekking in Open Data","54461","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204",,"e1*2001/116*0431*30","R00RP0","NZAAB521","0","0.08","284","Ja","Nee",,"Nee","4000","0","0.00","2022","Onlogisch","04","Nee","2023-05-11T00:00:00.000",,"2014-03-05T00:00:00.000","2014-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLP39","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20240327",,"4296","sedan","5","BEIGE","Niet geregistreerd","4","2143","1450","2115","1550","750","1800","20140327","20140327","Geen verstrekking in Open Data","44954","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204",,"e1*2001/116*0431*30","R00RP0","BZAAB500","0","0.08","284","Ja","Nee",,"Nee","3980","0","0.00","2023","Logisch","00","Nee","2024-03-27T00:00:00.000",,"2014-03-27T00:00:00.000","2014-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSV01","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20230613",,"5542","sedan","5","ZWART","Niet geregistreerd","4","2143","1470","2135","1570","750","1800","20140507","20140507","Geen verstrekking in Open Data","54327","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204",,"e1*2001/116*0431*30","R00RP0","NZAAB521","0","0.08","284","Ja","Nee",,"Nee","4000","0","0.00","2022","Logisch","00","Nee","2023-06-13T00:00:00.000",,"2014-05-07T00:00:00.000","2014-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZG01","Personenauto","MERCEDES-BENZ","C 220 BLUETEC",,,"5542","sedan","5","GRIJS","Niet geregistreerd","4","2143","1470","2135","1570","750","1800","20140612","20140612","Geen verstrekking in Open Data","58859","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204",,"e1*2001/116*0431*31","R00RP0","NZAAB521","0","0.08","284","Ja","Ja",,"Nee","4000","0","0.00","2022","Logisch","00","Nee",,,"2014-06-12T00:00:00.000","2014-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBG95","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20240703",,"2448","sedan","5","GRIJS","Niet geregistreerd","4","2143","1470","2135","1570","750","1800","20140630","20140630","Geen verstrekking in Open Data","49129","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204",,"e1*2001/116*0431*31","R00RP0","NZAAB573","0","0.08","284","Ja","Nee",,"Nee","4000","0","0.00","2023","Onlogisch","04","Nee","2024-07-03T00:00:00.000",,"2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFR24","Personenauto","MERCEDES-BENZ","E 220 BLUETEC","20240406",,"4698","sedan","4","ZWART","Niet geregistreerd","4","2143","1695","2330","1795","750","2000","20130923","20140725","Geen verstrekking in Open Data","80992","Nee",,,,,,,"4","4",,,,,,"M1",,,"onder dwarsbalk onder voorzitting","2330",,,,,,,"0.07","287","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-04-06T00:00:00.000",,"2013-09-23T00:00:00.000","2014-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKL33","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20240913",,"5542","sedan","5","ZWART","Niet geregistreerd","4","2143","1470","2135","1570","750","1800","20140829","20140829","Geen verstrekking in Open Data","54007","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204",,"e1*2001/116*0431*30","R00RP0","NZAAB521","0","0.08","284","Ja","Nee",,"Nee","4000","0","0.00","2024","Onlogisch","04","Nee","2024-09-13T00:00:00.000",,"2014-08-29T00:00:00.000","2014-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
