"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XZ67","DAIMLER","SOVEREIGN 4.2 L","19770708","19770708","BLAUW",,"Niet geregistreerd"
"Personenauto","03SZVH","DAIMLER","SOVEREIGN 4.2 L","19820701","20060623","ROOD",,"sedan"
"Personenauto","04GVVF","DAIMLER","SOVEREIGN 4.2 L","19780908","20010420","ROOD",,"Niet geregistreerd"
"Personenauto","05FJ61","DAIMLER","SOVEREIGN 4.2 L","19750404","19750404","GRIJS",,"Niet geregistreerd"
"Personenauto","06GTL6","DAIMLER","SOVEREIGN 4.2 L","19791201","20080908","ROOD",,"sedan"
"Personenauto","08SFGD","DAIMLER","SOVEREIGN 4.2 L","19780823","20051202","ROOD",,"sedan"
"Personenauto","08SZ84","DAIMLER","SOVEREIGN 4.2 L","19770825","19770825","BLAUW",,"Niet geregistreerd"
"Personenauto","08TV60","DAIMLER","SOVEREIGN 4.2 L","19771216","19771216","BLAUW",,"sedan"
"Personenauto","11YB46","DAIMLER","SOVEREIGN 4.2 L","19750630","19891030","GROEN",,"Niet geregistreerd"
"Personenauto","12PNBB","DAIMLER","SOVEREIGN 4.2 L","19790517","20040830","GRIJS",,"sedan"
"Personenauto","12VE29","DAIMLER","SOVEREIGN 4.2 L","19780413","19780413","BRUIN",,"sedan"
"Personenauto","13XH94","DAIMLER","SOVEREIGN 4.2 L","19780707","19780707","GRIJS",,"Niet geregistreerd"
"Personenauto","14MD44","DAIMLER","SOVEREIGN 4.2 L","19760507","19760507","WIT",,"sedan"
"Personenauto","19TR70","DAIMLER","SOVEREIGN 4.2 L","19771111","19771111","GROEN",,"sedan"
"Personenauto","23YB03","DAIMLER","SOVEREIGN 4.2 L","19770201","20060215","BLAUW",,"sedan"
"Personenauto","26NA55","DAIMLER","SOVEREIGN 4.2 L","19760903","19760903","BLAUW",,"Niet geregistreerd"
"Personenauto","29ZU68","DAIMLER","SOVEREIGN 4.2 L","19771111","19771111","ROOD",,"Niet geregistreerd"
"Personenauto","32SG15","DAIMLER","SOVEREIGN 4.2 L","19770726","19770726","BRUIN",,"Niet geregistreerd"
"Personenauto","33UM62","DAIMLER","SOVEREIGN 4.2 L","19780216","19780216","BRUIN",,"Niet geregistreerd"
"Personenauto","34GJ18","DAIMLER","SOVEREIGN 4.2 L","19750710","19750710","BLAUW",,"Niet geregistreerd"
"Personenauto","36JJ85","DAIMLER","SOVEREIGN 4.2 L","19760225","19760225","BRUIN",,"Niet geregistreerd"
"Personenauto","38PE87","DAIMLER","SOVEREIGN 4.2 L","19770114","19770114","BLAUW",,"Niet geregistreerd"
"Personenauto","39NR57","DAIMLER","SOVEREIGN 4.2 L","19761119","19761119","BRUIN",,"Niet geregistreerd"
"Personenauto","42XHBT","DAIMLER","SOVEREIGN 4.2 L","19820426","20070521","BLAUW",,"sedan"
"Personenauto","43HGVK","DAIMLER","SOVEREIGN 4.2 L","19790123","20011009","BRUIN",,"sedan"
"Personenauto","44VH88","DAIMLER","SOVEREIGN 4.2 L","19780420","19780420","BLAUW",,"Niet geregistreerd"
"Personenauto","47SU04","DAIMLER","SOVEREIGN 4.2 L","19770824","19770824","BLAUW",,"Niet geregistreerd"
"Personenauto","48UZ47","DAIMLER","SOVEREIGN 4.2 L","19780329","19780329","GRIJS",,"Niet geregistreerd"
"Personenauto","50VX47","DAIMLER","SOVEREIGN 4.2 L","19780627","19780627","BRUIN",,"Niet geregistreerd"
"Personenauto","51XJ64","DAIMLER","SOVEREIGN 4.2 L","19780810","19780810","BLAUW",,"Niet geregistreerd"
"Personenauto","55XZ41","DAIMLER","SOVEREIGN 4.2 L","19750407","19750407","BRUIN",,"Niet geregistreerd"
"Personenauto","56SZ30","DAIMLER","SOVEREIGN 4.2 L","19770915","19770915","GROEN",,"Niet geregistreerd"
"Personenauto","59TN13","DAIMLER","SOVEREIGN 4.2 L","19771125","19771125","GROEN",,"Niet geregistreerd"
"Personenauto","60HJRB","DAIMLER","SOVEREIGN 4.2 L","19800630","20010802","ROOD",,"sedan"
"Personenauto","61GHHV","DAIMLER","SOVEREIGN 4.2 L","19740911","20001107","GROEN",,"Niet geregistreerd"
"Personenauto","71YA01","DAIMLER","SOVEREIGN 4.2 L","19761001","20021104","GROEN",,"sedan"
"Personenauto","74YB47","DAIMLER","SOVEREIGN 4.2 L","19740801","20101208","BLAUW",,"sedan"
"Personenauto","75NX75","DAIMLER","SOVEREIGN 4.2 L","19750613","19750613","BRUIN",,"Niet geregistreerd"
"Personenauto","76TF05","DAIMLER","SOVEREIGN 4.2 L","19771123","19771123","GRIJS",,"Niet geregistreerd"
"Personenauto","76XF16","DAIMLER","SOVEREIGN 4.2 L","19780803","19780803","GROEN",,"Niet geregistreerd"
"Personenauto","80FZ31","DAIMLER","SOVEREIGN 4.2 L","19750613","19750613","GROEN",,"Niet geregistreerd"
"Personenauto","80NN22","DAIMLER","SOVEREIGN 4.2 L","19761021","19761021","GROEN",,"Niet geregistreerd"
"Personenauto","82JH44","DAIMLER","SOVEREIGN 4.2 L","19760311","19760311","BRUIN",,"Niet geregistreerd"
"Personenauto","82XGFG","DAIMLER","SOVEREIGN 4.2 L","19801201","20070514","ROOD",,"sedan"
"Personenauto","83THVT","DAIMLER","SOVEREIGN 4.2 L","19781012","20060918","ROOD",,"sedan"
"Personenauto","86XH60","DAIMLER","SOVEREIGN 4.2 L","19780801","19780801","WIT",,"sedan"
