"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04ZBJP","SMART","FORTWO COUPE BRABUS","20071210","20071210","GRIJS","27008","coupe"
"Personenauto","1TLZ09","SMART","FORTWO COUPE BRABUS","20140329","20140329","GEEL","21576","coupe"
"Personenauto","1ZKZ13","SMART","FORTWO COUPE BRABUS","20141210","20150105","ZWART","24720","coupe"
"Personenauto","22JRT4","SMART","FORTWO COUPE BRABUS","20090814","20090814","ZWART","26144","coupe"
"Personenauto","23SRR3","SMART","FORTWO COUPE BRABUS","20111121","20111121","GRIJS","26624","coupe"
"Personenauto","29LNK5","SMART","FORTWO COUPE BRABUS","20100528","20100528","ZWART","20133","coupe"
"Personenauto","29XVXK","SMART","FORTWO COUPE BRABUS","20041018","20071017","ZWART",,"coupe"
"Personenauto","34SGPT","SMART","FORTWO COUPE BRABUS","20060102","20060102","GRIJS",,"coupe"
"Personenauto","38TKS9","SMART","FORTWO COUPE BRABUS","20120224","20120224","GRIJS","21470","coupe"
"Personenauto","3SFZ73","SMART","FORTWO COUPE BRABUS","20130920","20130920","ZWART","26355","coupe"
"Personenauto","40GXG8","SMART","FORTWO COUPE BRABUS","20080926","20080926","GRIJS","23865","coupe"
"Personenauto","44JXK6","SMART","FORTWO COUPE BRABUS","20090925","20090925","GRIJS","33347","coupe"
"Personenauto","4SKP20","SMART","FORTWO COUPE BRABUS","20131025","20131025","WIT","21784","coupe"
"Personenauto","4ZBR42","SMART","FORTWO COUPE BRABUS","20110217","20141206","ZWART","23578","coupe"
"Personenauto","51RTF8","SMART","FORTWO COUPE BRABUS","20100622","20110722","ZWART","20292","coupe"
"Personenauto","56JJX6","SMART","FORTWO COUPE BRABUS","20090612","20090612","GRIJS","30703","coupe"
"Personenauto","57XZBX","SMART","FORTWO COUPE BRABUS","20071109","20071109","GRIJS","23161","coupe"
"Personenauto","5KGD88","SMART","FORTWO COUPE BRABUS","20130409","20130409","GRIJS","33928","coupe"
"Personenauto","6KZB75","SMART","FORTWO COUPE BRABUS","20130813","20130813","GRIJS","33928","coupe"
"Personenauto","75ZLSL","SMART","FORTWO COUPE BRABUS","20080328","20080328","GRIJS","22831","coupe"
"Personenauto","77RHZH","SMART","FORTWO COUPE BRABUS","20050422","20050422","ZWART",,"coupe"
"Personenauto","77XHN6","SMART","FORTWO COUPE BRABUS","20120615","20120615","ZWART","20511","coupe"
"Personenauto","79RTGX","SMART","FORTWO COUPE BRABUS","20050901","20050901","ZWART",,"coupe"
"Personenauto","84RZLL","SMART","FORTWO COUPE BRABUS","20051026","20051026","ZWART",,"coupe"
"Personenauto","84ZTG1","SMART","FORTWO COUPE BRABUS","20130131","20130131","GRIJS","33928","coupe"
"Personenauto","8SLH72","SMART","FORTWO COUPE BRABUS","20080102","20131025","ZWART",,"coupe"
"Personenauto","91GDH5","SMART","FORTWO COUPE BRABUS","20080530","20080530","GRIJS","27887","coupe"
"Personenauto","91HHJ7","SMART","FORTWO COUPE BRABUS","20081209","20081209","ZWART","21860","coupe"
"Personenauto","G037PB","SMART","FORTWO COUPE BRABUS","20080402","20191121","GRIJS",,"coupe"
"Personenauto","G806GF","SMART","FORTWO COUPE BRABUS","20130909","20190916","GRIJS","20558","coupe"
"Personenauto","GT726G","SMART","FORTWO COUPE BRABUS","20101229","20150914","ZWART","26034","coupe"
"Personenauto","J871JT","SMART","FORTWO COUPE BRABUS","20171208","20200817","GRIJS","23356","coupe"
"Personenauto","JB969K","SMART","FORTWO COUPE BRABUS","20090804","20160203","ZWART",,"coupe"
"Personenauto","JF422X","SMART","FORTWO COUPE BRABUS","20130712","20160229","GRIJS","28047","coupe"
"Personenauto","JP289P","SMART","FORTWO COUPE BRABUS","20111110","20160517","GRIJS","20659","coupe"
"Personenauto","K021NT","SMART","FORTWO COUPE BRABUS","20090918","20210115","ZWART",,"coupe"
"Personenauto","KS823S","SMART","FORTWO COUPE BRABUS","20161125","20161125","GEEL","28175","coupe"
"Personenauto","KV903T","SMART","FORTWO COUPE BRABUS","20110707","20161206","ZWART","20517","coupe"
"Personenauto","L220VJ","SMART","FORTWO COUPE BRABUS","20161102","20210803","ZWART","26991","coupe"
"Personenauto","L615RV","SMART","FORTWO COUPE BRABUS","20120330","20211027","GRIJS","21640","coupe"
"Personenauto","L675TB","SMART","FORTWO COUPE BRABUS","20100614","20210722","ZWART","22361","coupe"
"Personenauto","NH482F","SMART","FORTWO COUPE BRABUS","20170131","20170131","GRIJS","26566","coupe"
"Personenauto","NH804Z","SMART","FORTWO COUPE BRABUS","20170207","20170207","ZWART","23151","coupe"
"Personenauto","NK097S","SMART","FORTWO COUPE BRABUS","20170224","20170224","ZWART","22556","coupe"
"Personenauto","NR904K","SMART","FORTWO COUPE BRABUS","20170331","20170331","WIT","26413","coupe"
"Personenauto","PB013H","SMART","FORTWO COUPE BRABUS","20170530","20170530","BRUIN","26424","coupe"
"Personenauto","PK384S","SMART","FORTWO COUPE BRABUS","20170720","20170720","GRIJS","33113","coupe"
"Personenauto","PL266N","SMART","FORTWO COUPE BRABUS","20170816","20170816","ZWART","27201","coupe"
"Personenauto","PN800H","SMART","FORTWO COUPE BRABUS","20170802","20170802","GRIJS","23817","coupe"
"Personenauto","PT301N","SMART","FORTWO COUPE BRABUS","20050803","20171027","GRIJS",,"coupe"
"Personenauto","PX091J","SMART","FORTWO COUPE BRABUS","20170929","20170929","ZWART","26718","coupe"
"Personenauto","PX808T","SMART","FORTWO COUPE BRABUS","20171007","20171007","WIT","26062","coupe"
"Personenauto","RH008B","SMART","FORTWO COUPE BRABUS","20171122","20171122","GRIJS","23233","coupe"
"Personenauto","RH400P","SMART","FORTWO COUPE BRABUS","20171129","20171129","GRIJS","27074","coupe"
"Personenauto","RK081F","SMART","FORTWO COUPE BRABUS","20080602","20180220","ZWART",,"coupe"
"Personenauto","RS006R","SMART","FORTWO COUPE BRABUS","20180124","20180124","GRIJS","27681","coupe"
"Personenauto","RX137G","SMART","FORTWO COUPE BRABUS","20171221","20180215","BLAUW","24185","coupe"
"Personenauto","RZ065F","SMART","FORTWO COUPE BRABUS","20180302","20180302","GRIJS","27514","coupe"
"Personenauto","S157JS","SMART","FORTWO COUPE BRABUS","20120524","20230203","GRIJS","7031","coupe"
"Personenauto","S378JS","SMART","FORTWO COUPE BRABUS","20090330","20230204","ORANJE",,"coupe"
"Personenauto","S524LP","SMART","FORTWO COUPE BRABUS","20180830","20230303","ZWART","25229","coupe"
"Personenauto","SG318N","SMART","FORTWO COUPE BRABUS","20100317","20180328","ZWART","23311","coupe"
"Personenauto","X716HD","SMART","FORTWO COUPE BRABUS","20150331","20231109","ZWART","25460","coupe"
"Personenauto","X828VR","SMART","FORTWO COUPE BRABUS","20080716","20240207","ZWART",,"coupe"
"Personenauto","XB865J","SMART","FORTWO COUPE BRABUS","20120919","20181129","ZWART","24839","coupe"
"Personenauto","XS509P","SMART","FORTWO COUPE BRABUS","20190103","20190307","GRIJS","32507","coupe"
"Personenauto","XV976F","SMART","FORTWO COUPE BRABUS","20180409","20190321","ZWART","25965","coupe"
"Personenauto","Z399FV","SMART","FORTWO COUPE BRABUS","20061120","20240322","ROOD",,"coupe"
