"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11THNP","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20221112",,"28720","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1880","2555","1980","750","2100","20060915","20060915","Geen verstrekking in Open Data","103626","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2555",,,"e1*2001/116*0213*11","U220K1","SBAAA511","0","0.08","285","Ja","Ja",,"Nee","4655","0",,"2022","Logisch","00","Nee","2022-11-12T00:00:00.000",,"2006-09-15T00:00:00.000","2006-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LKR7","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20230425",,"21479","sedan","5","GRIJS","Niet geregistreerd","6","2987","1745","2370","1845","750","1900","20090625","20100517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2370","211",,"e1*2001/116*0183*20","U020K1","SZBBA521","0","0.09","285","Ja","Ja",,"Nee","4270","0",,"2022","Geen oordeel","05","Nee","2023-04-25T00:00:00.000",,"2009-06-25T00:00:00.000","2010-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RBS5","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20240512",,"27052","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1880","2555","1980","750","2100","20060122","20110420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2555",,,"e1*2001/116*0213*09","U220K1","SBAAA511","0","0.08","285","Ja","Ja",,"Nee","4655","0",,"2023","Geen oordeel","05","Nee","2024-05-12T00:00:00.000",,"2006-01-22T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47TPFG","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20240112","20240329","30596","sedan","5","ZWART","Niet geregistreerd","6","2987","1735","2360","1835","750","1900","20070105","20070105","Geen verstrekking in Open Data","110799","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*12","U020K1","SBAAA511","0","0.09","285","Ja","Nee",,"Nee","4260","0",,"2024","Logisch","00","Nee","2024-01-12T00:00:00.000","2024-03-29T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XPJD","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20231112",,"23018","sedan","5","GRIJS","Niet geregistreerd","6","2987","1745","2370","1845","750","1900","20070815","20070815","Geen verstrekking in Open Data","83268","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2370",,,"e1*2001/116*0183*16","U020K1","SZBBA511","0","0.09","285","Ja","Nee",,"Nee","4270","0",,"2023","Logisch","00","Nee","2023-11-12T00:00:00.000",,"2007-08-15T00:00:00.000","2007-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XXHV","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20240608","20240213","26309","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1880","2555","1980","750","2100","20071025","20071025","Geen verstrekking in Open Data","94870","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2555",,,"e1*2001/116*0213*12","U220K1","SBAAA511","0","0.08","285","Ja","Ja",,"Nee","4655","0",,"2024","Logisch","00","Nee","2024-06-08T00:00:00.000","2024-02-13T00:00:00.000","2007-10-25T00:00:00.000","2007-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JGL8","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20240404",,"30708","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1880","2555","1980","750","2100","20080325","20090523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2555",,,"e1*2001/116*0213*13","U220K1","SZAAA511","0","0.08","285","Ja","Nee",,"Nee","4655","0",,"2023","Geen oordeel","05","Nee","2024-04-04T00:00:00.000",,"2008-03-25T00:00:00.000","2009-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GKH6","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20241220","20240304","29874","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1880","2555","1980","750","2100","20080707","20080707","Geen verstrekking in Open Data","98256","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2555",,,"e1*2001/116*0213*12","U220K1","SBAAA521","0","0.08","285","Ja","Nee",,"Nee","4655","0",,"2024","Niet geregistreerd","NG","Nee","2024-12-20T00:00:00.000","2024-03-04T00:00:00.000","2008-07-07T00:00:00.000","2008-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H534NZ","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20230527",,"2268","sedan","5","ZWART","Niet geregistreerd","6","2987","1745","2370","1845","750","1900","20081203","20200316","Geen verstrekking in Open Data",,"Nee","244",,,,,,"4","4",,,,,,"M1",,,,"2370",,,"e1*2001/116*0183*17","U020K1","SZBBA521","0","0.09","285","Ja","Ja",,"Nee","4270",,,"2022","Geen oordeel","05","Nee","2023-05-27T00:00:00.000",,"2008-12-03T00:00:00.000","2020-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG098D","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20230412",,"2298","sedan","5","ZWART","Niet geregistreerd","6","2987","1735","2360","1835","750","1900","20060125","20170615","Geen verstrekking in Open Data","81041","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2360","211",,,,,,"0.09","285","Ja","Ja",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-04-12T00:00:00.000",,"2006-01-25T00:00:00.000","2017-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
