"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HJR5","MERCEDES-BENZ","CLK 280","20090102","20090102","ZWART","68721","coupe"
"Personenauto","02RKS2","MERCEDES-BENZ","CLK 280","20060613","20110629","GRIJS",,"cabriolet"
"Personenauto","02RRLD","MERCEDES-BENZ","CLK 280","20050715","20050715","ZWART","75042","coupe"
"Personenauto","03XRLL","MERCEDES-BENZ","CLK 280","20070830","20070830","GRIJS","68102","coupe"
"Personenauto","05RTFJ","MERCEDES-BENZ","CLK 280","20050825","20050825","ZWART","76775","cabriolet"
"Personenauto","05SHPT","MERCEDES-BENZ","CLK 280","20060120","20060120","ZWART","84004","cabriolet"
"Personenauto","05TRRV","MERCEDES-BENZ","CLK 280","20070108","20070108","BLAUW","75391","coupe"
"Personenauto","05ZFGT","MERCEDES-BENZ","CLK 280","20080104","20080104","BLAUW","78783","cabriolet"
"Personenauto","06TRKT","MERCEDES-BENZ","CLK 280","20070104","20070104","ROOD","71967","coupe"
"Personenauto","07PHB9","MERCEDES-BENZ","CLK 280","20060627","20110316","BLAUW",,"cabriolet"
"Personenauto","08ZJHF","MERCEDES-BENZ","CLK 280","20080215","20080215","BLAUW","73068","coupe"
"Personenauto","09TKDJ","MERCEDES-BENZ","CLK 280","20061009","20061009","GRIJS","77627","cabriolet"
"Personenauto","09XGNG","MERCEDES-BENZ","CLK 280","20070516","20070516","GRIJS","69046","coupe"
"Personenauto","09ZGND","MERCEDES-BENZ","CLK 280","20080125","20080125","ZWART","92215","cabriolet"
"Personenauto","11HXL4","MERCEDES-BENZ","CLK 280","20080520","20090320","BLAUW",,"cabriolet"
"Personenauto","12GPR7","MERCEDES-BENZ","CLK 280","20080813","20080813","WIT","77789","cabriolet"
"Personenauto","14HJJ5","MERCEDES-BENZ","CLK 280","20081212","20081212","WIT","83051","cabriolet"
"Personenauto","15RTDG","MERCEDES-BENZ","CLK 280","20050823","20050823","ZWART","83700","cabriolet"
"Personenauto","16ZLFT","MERCEDES-BENZ","CLK 280","20080321","20080321","GRIJS","75407","coupe"
"Personenauto","18GJK9","MERCEDES-BENZ","CLK 280","20080704","20080704","ZWART","82048","cabriolet"
"Personenauto","18TSNT","MERCEDES-BENZ","CLK 280","20070109","20070109","BLAUW","77545","cabriolet"
"Personenauto","1XVX59","MERCEDES-BENZ","CLK 280","20070418","20141106","ZWART",,"cabriolet"
"Personenauto","22HLR1","MERCEDES-BENZ","CLK 280","20090107","20090107","GRIJS","77142","cabriolet"
