"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2809XX","CITROEN","M19BC AMI SUPER CONF.","19730521","19730521","CREME",,"Niet geregistreerd"
"Personenauto","37YA68","CITROEN","AMI-8","19750228","19960709","GROEN",,"cabriolet"
"Personenauto","5568XN","CITROEN","MI9BC AMISUPERCONF.","19730510","19730510","PAARS",,"Niet geregistreerd"
"Personenauto","72UR65","CITROEN","AMI-8-BREAK","19780316","19780316","BEIGE",,"Niet geregistreerd"
"Personenauto","97YD85","CITROEN","AMI-8-BREAK","19740618","20220902","WIT",,"stationwagen"
"Personenauto","AH2653","CITROEN","AMI 6","19610420","20000519","ROOD",,"sedan"
"Personenauto","AL3416","CITROEN","AMI 6 CLUB","19690224","20021120","BLAUW",,"sedan"
"Personenauto","AR7474","CITROEN","AMI 6 CLUB BREAK","19680321","20140501","ROOD",,"stationwagen"
"Personenauto","DE9326","CITROEN","AMI 6","19640630","19910824","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7876","CITROEN","AMI 6","19660228","19940215","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ0277","CITROEN","AMI 6","19661208","20150928","GROEN",,"sedan"
"Personenauto","DZ4330","CITROEN","AMI 6 BREAK","19661208","20171009","GROEN",,"stationwagen"
"Personenauto","FD19VG","CITROEN","10 A FAMILIALE DE VILLE","19330630","19790718","ZWART",,"Niet geregistreerd"
"Bromfiets","FKP46S","CITROEN","AMI","20220308","20220413","N.v.t.",,"N.v.t."
"Bromfiets","FKP87T","CITROEN","AMI","20211108","20220408","N.v.t.",,"N.v.t."
"Bromfiets","FKX39H","CITROEN","AMI","20220329","20220512","N.v.t.",,"N.v.t."
"Bromfiets","FLP40N","CITROEN","AMI","20220608","20220805","N.v.t.",,"N.v.t."
"Bromfiets","FLS71B","CITROEN","AMI","20220608","20220805","N.v.t.",,"N.v.t."
"Bromfiets","FLT82K","CITROEN","AMI","20220608","20220818","N.v.t.",,"N.v.t."
"Bromfiets","FLT83K","CITROEN","AMI","20220608","20220803","N.v.t.",,"N.v.t."
"Bromfiets","FNJ24K","CITROEN","AMI","20221102","20221102","N.v.t.",,"N.v.t."
"Bromfiets","FNK90V","CITROEN","AMI","20221107","20221107","N.v.t.",,"N.v.t."
"Bromfiets","FNV19J","CITROEN","AMI","20230515","20230515","N.v.t.",,"N.v.t."
"Bromfiets","FPD03B","CITROEN","AMI","20220309","20230707","N.v.t.",,"N.v.t."
"Bromfiets","FPG01B","CITROEN","AMI","20230926","20230926","N.v.t.",,"N.v.t."
"Bromfiets","FPG02B","CITROEN","AMI",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPL68F","CITROEN","AMI","20220322","20231027","N.v.t.",,"N.v.t."
"Bromfiets","FPT16J","CITROEN","AMI","20220629","20231007","N.v.t.",,"N.v.t."
"Bromfiets","FPX10K","CITROEN","AMI","20240422","20240422","N.v.t.",,"N.v.t."
"Personenauto","KX345J","CITROEN","C 15 D CLUB FAMILIAL","19960630","20161212","GROEN",,"stationwagen"
"Personenauto","PM3934","CITROEN","AMI 6 BREAK","19660816","20220429","WIT",,"stationwagen"
"Personenauto","PM5009","CITROEN","AMI8","19691223","20230413","BLAUW",,"sedan"
"Personenauto","PM5771","CITROEN","ID 21F FAMILIALE","19690327","20230525","GRIJS",,"stationwagen"
"Personenauto","STDB19","CITROEN","CX 25 RD FAMILIALE TURBO 2","19881027","19980109","GRIJS",,"stationwagen"
