"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OV86JK","Oplegger","LAMBERET","N/A","20250614","20240614",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9170","33000",,,,"20240614","20240614","Geen verstrekking in Open Data",,"N.v.t.","90","23830",,,,,,"4","972",,,"1176","260","O4",,,,"33000","LVFS2",,"e2*2007/46*0577*07","C0433","041105R00032505","0",,"666","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240606","2024-06-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS13JF","Oplegger","LAMBERET","N/A","20250610","20200529",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"11050","37000",,,,"20200529","20200529","Geen verstrekking in Open Data",,"N.v.t.","90","25950",,,,,"0","6","1200","0",,"1404","260","O4",,,,"42000","LVFS3DIRECT",,"e2*2007/46*0558*02","C0442","011100R000205","0",,"895","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP18VT","Oplegger","LAMBERET","N/A","20250703","20170720",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"8110","42000",,,,"20170703","20170703","Geen verstrekking in Open Data",,"N.v.t.","90","33890",,,,,"0","6","1200","0",,"1388","260","O4",,,"op balk v. r.","42000","LVFS3",,"e2*2007/46*0184*04","C0542","031100R01","0",,"876","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2017-07-20T00:00:00.000","2017-07-03T00:00:00.000","2017-07-03T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV89GN","Oplegger","LAMBERET","N/A","20250621","20240307",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10490","37000",,,,"20240307","20240307","Geen verstrekking in Open Data",,"N.v.t.","90","26510",,,,,,"6","1200",,,"1404","260","O4",,,,"42000","LVFS3DIRECT",,"e2*2007/46*0558*05","C0442","041102R000205","0",,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240306","2024-03-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL15SG","Oplegger","LAMBERET","LVFS3???R","20250628","20150727",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20120628","20120628","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2015-07-27T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL83SB","Oplegger","LAMBERET","LVFS3???R","20250702","20150727",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20120627","20120627","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2015-07-27T00:00:00.000","2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS06JX","Oplegger","LAMBERET","N/A","20250716","20200716",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"11050","37000",,,,"20200716","20200716","Geen verstrekking in Open Data",,"N.v.t.","90","25950",,,,,"0","6","1200","0",,"1404","260","O4",,,,"42000","LVFS3DIRECT",,"e2*2007/46*0558*02","C0442","011100R000205","0",,"895","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-16T00:00:00.000","2020-07-16T00:00:00.000","2020-07-16T00:00:00.000","2020-07-16T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON21KH","Oplegger","LAMBERET","N/A","20250808","20150727",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8050","39000",,,,"20140808","20140808","Geen verstrekking in Open Data",,"N.v.t.","100","30950",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk by achteras","39000","LVFS3",,"e2*2007/46*0184*03","C0539","041100R01","0",,"876","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-08-08T00:00:00.000","2015-07-27T00:00:00.000","2014-08-08T00:00:00.000","2014-08-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV91GN","Oplegger","LAMBERET","N/A","20250628","20240307",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10630","37000",,,,"20240307","20240307","Geen verstrekking in Open Data",,"N.v.t.","90","26370",,,,,,"6","1200",,,"1404","260","O4",,,,"42000","LVFS3DIRECT",,"e2*2007/46*0558*05","C0442","041102R000205","0",,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240306","2024-03-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK37GV","Oplegger","LAMBERET","LVFS3???R","20250713","20210517",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8800","39000",,,,"20080313","20080313","Geen verstrekking in Open Data",,"N.v.t.","100","30200",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2021-05-17T00:00:00.000","2008-03-13T00:00:00.000","2008-03-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
