"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J151NB","LEXUS","LEXUS LC500","20200909","20200909","GROEN","187040","cabriolet"
"Personenauto","K040VV","LEXUS","LEXUS LC500","20200915","20210317","BLAUW","187039","cabriolet"
"Personenauto","K458GK","LEXUS","LEXUS LC500","20210120","20210120","GROEN","187040","cabriolet"
"Personenauto","K474KP","LEXUS","LEXUS LC500","20210818","20210818","BLAUW","195645","cabriolet"
"Personenauto","K869XN","LEXUS","LEXUS LC500","20200916","20210325","GEEL","187039","cabriolet"
"Personenauto","L062BN","LEXUS","LEXUS LC500","20200921","20210414","GRIJS","147259","cabriolet"
"Personenauto","L118ZP","LEXUS","LEXUS LC500","20210929","20210929","BRUIN","193880","cabriolet"
"Personenauto","L192HV","LEXUS","LEXUS LC500","20201104","20210604","GROEN","187039","cabriolet"
"Personenauto","L486KG","LEXUS","LEXUS LC500","20210318","20220420","GROEN","193880","cabriolet"
"Personenauto","L702DX","LEXUS","LEXUS LC500","20210225","20210426","ZWART","171196","cabriolet"
"Personenauto","N019VJ","LEXUS","LEXUS LC500","20220215","20220215","BLAUW","193880","cabriolet"
"Personenauto","N768BG","LEXUS","LEXUS LC500","20210401","20211106","ROOD","193880","cabriolet"
"Personenauto","P105PX","LEXUS","LEXUS LC500","20210318","20230421","WIT","193880","cabriolet"
"Personenauto","P416RN","LEXUS","LEXUS LC500","20201106","20220520","GRIJS","187039","cabriolet"
"Personenauto","P425LT","LEXUS","LEXUS LC500","20210609","20220419","ROOD","193880","cabriolet"
"Personenauto","P475ZH","LEXUS","LEXUS LC500","20210325","20220701","WIT","201542","cabriolet"
"Personenauto","P818JB","LEXUS","LEXUS LC500","20200910","20220318","GRIJS","185644","cabriolet"
"Personenauto","R485HN","LEXUS","LEXUS LC500","20220907","20220907","GRIJS","207235","cabriolet"
"Personenauto","S005VR","LEXUS","LEXUS LC500","20220504","20230418","GEEL","204535","cabriolet"
"Personenauto","S028ZF","LEXUS","LEXUS LC500","20210115","20230429","GROEN","193880","cabriolet"
"Personenauto","S784VV","LEXUS","LEXUS LC500","20230425","20230425","BLAUW","217315","cabriolet"
"Personenauto","X564ZL","LEXUS","LEXUS LC500","20211014","20240225","BLAUW","195805","cabriolet"
"Personenauto","X973PG","LEXUS","LEXUS LC500","20240202","20240202","WIT","228291","cabriolet"
"Personenauto","X979XK","LEXUS","LEXUS LC500","20210329","20240229","GRIJS","193880","cabriolet"
"Personenauto","Z392FF","LEXUS","LEXUS LC500","20210104","20240406","WIT","193880","cabriolet"
"Personenauto","Z471BG","LEXUS","LEXUS LC500","20230119","20240306","ZWART","227552","cabriolet"
