"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TGD50","JAGUAR LAND ROVER","DISCOVERY 4","20130515","20140122","ZWART","115549","stationwagen"
"Personenauto","1TRD87","JAGUAR LAND ROVER","DISCOVERY 4","20130308","20140418","ZWART","100730","stationwagen"
"Personenauto","1XHD17","JAGUAR LAND ROVER","DISCOVERY 4","20130930","20140730","ZWART","115340","stationwagen"
"Personenauto","2XNJ18","JAGUAR LAND ROVER","DISCOVERY 4","20131118","20140917","ZWART","108910","stationwagen"
"Personenauto","2XVX74","JAGUAR LAND ROVER","DISCOVERY 4","20130307","20141112","GRIJS","110260","stationwagen"
"Personenauto","3STF46","JAGUAR LAND ROVER","DISCOVERY 4","20130531","20131204","ZWART","109050","stationwagen"
"Personenauto","3XTD60","JAGUAR LAND ROVER","DISCOVERY","20140210","20141030","ZWART","102170","stationwagen"
"Personenauto","5TJK69","JAGUAR LAND ROVER","DISCOVERY 4","20130514","20140307","ROOD","111259","stationwagen"
"Personenauto","5ZBN38","JAGUAR LAND ROVER","DISCOVERY","20140808","20141205","ZWART","115770","stationwagen"
"Personenauto","5ZBN70","JAGUAR LAND ROVER","DISCOVERY","20140131","20141211","ZWART","107120","stationwagen"
"Personenauto","6TZB53","JAGUAR LAND ROVER","DISCOVERY 4","20131009","20140617","GRIJS","106537","stationwagen"
"Personenauto","6XHR58","JAGUAR LAND ROVER","DISCOVERY 4","20131112","20140818","BRUIN","119130","stationwagen"
"Personenauto","7TFP90","JAGUAR LAND ROVER","DISCOVERY","20140118","20140118","ZWART","100920","stationwagen"
"Personenauto","7TKG82","JAGUAR LAND ROVER","DISCOVERY 4","20130813","20140227","GRIJS","121123","stationwagen"
"Personenauto","7TXX53","JAGUAR LAND ROVER","DISCOVERY 4","20131104","20140702","ZWART","110359","stationwagen"
"Personenauto","7XRP05","JAGUAR LAND ROVER","DISCOVERY","20140114","20141017","GROEN","118860","stationwagen"
"Personenauto","7ZPL67","JAGUAR LAND ROVER","DISCOVERY","20140410","20150223","ZWART","119890","stationwagen"
"Personenauto","G160DX","JAGUAR LAND ROVER","DISCOVERY SPORT","20150827","20200620","ZWART","80188","stationwagen"
"Personenauto","G473TD","JAGUAR LAND ROVER","DISCOVERY SPORT","20160519","20191126","GRIJS","68419","stationwagen"
"Personenauto","G612FP","JAGUAR LAND ROVER","DISCOVERY","20140314","20190927","ZWART","121987","stationwagen"
"Personenauto","G866GF","JAGUAR LAND ROVER","DISCOVERY SPORT","20150921","20190916","ROOD","79900","stationwagen"
"Personenauto","GD117X","JAGUAR LAND ROVER","DISCOVERY","20140811","20150424","BRUIN","107510","stationwagen"
"Personenauto","GD473D","JAGUAR LAND ROVER","DISCOVERY","20150107","20150415","ZWART","111320","stationwagen"
"Personenauto","GD875D","JAGUAR LAND ROVER","DISCOVERY","20131010","20150418","GRIJS","101769","stationwagen"
"Personenauto","GG595R","JAGUAR LAND ROVER","DISCOVERY","20140729","20150516","GRIJS","110569","stationwagen"
"Personenauto","GG727R","JAGUAR LAND ROVER","DISCOVERY","20131001","20150519","ZWART","98148","stationwagen"
"Personenauto","GG948R","JAGUAR LAND ROVER","DISCOVERY","20140729","20150518","GRIJS","107188","stationwagen"
"Personenauto","GH981G","JAGUAR LAND ROVER","DISCOVERY","20140904","20150703","ZWART","110138","stationwagen"
"Personenauto","GJ446X","JAGUAR LAND ROVER","DISCOVERY SPORT","20150224","20150611","ZWART","77135","stationwagen"
"Personenauto","GJ500R","JAGUAR LAND ROVER","DISCOVERY","20141001","20150603","GRIJS","115275","stationwagen"
"Personenauto","GJ911H","JAGUAR LAND ROVER","DISCOVERY SPORT","20150604","20150604","WIT","76107","stationwagen"
"Personenauto","GK756H","JAGUAR LAND ROVER","DISCOVERY","20140101","20150610","ZWART","111121","stationwagen"
"Personenauto","GP200X","JAGUAR LAND ROVER","DISCOVERY","20140917","20150805","GRIJS","107610","stationwagen"
"Personenauto","GV735K","JAGUAR LAND ROVER","DISCOVERY SPORT","20150309","20150828","GRIJS","71200","stationwagen"
"Personenauto","GZ015D","JAGUAR LAND ROVER","DISCOVERY","20150204","20150919","GRIJS","116470","stationwagen"
"Personenauto","GZ088P","JAGUAR LAND ROVER","DISCOVERY 4","20130514","20150923","GRIJS","106999","stationwagen"
"Personenauto","H044HN","JAGUAR LAND ROVER","DISCOVERY SPORT","20151118","20200612","GRIJS","73205","stationwagen"
"Personenauto","H246NT","JAGUAR LAND ROVER","DISCOVERY","20150102","20200326","ZWART","116478","stationwagen"
"Personenauto","H311GK","JAGUAR LAND ROVER","DISCOVERY SPORT","20150303","20200121","ZWART","74715","stationwagen"
"Personenauto","H501KZ","JAGUAR LAND ROVER","DISCOVERY SPORT","20150708","20200310","GRIJS","93644","stationwagen"
"Personenauto","H519ZB","JAGUAR LAND ROVER","DISCOVERY","20150212","20200618","GRIJS","98499","stationwagen"
"Personenauto","H571HZ","JAGUAR LAND ROVER","DISCOVERY SPORT","20150608","20200220","GRIJS","71396","stationwagen"
"Personenauto","H576GK","JAGUAR LAND ROVER","DISCOVERY","20140917","20200121","BRUIN","98428","stationwagen"
"Personenauto","H599BZ","JAGUAR LAND ROVER","DISCOVERY","20150630","20191224","ZWART","121399","stationwagen"
"Personenauto","H869FF","JAGUAR LAND ROVER","DISCOVERY SPORT","20150917","20200108","BRUIN","80379","stationwagen"
"Personenauto","H969GT","JAGUAR LAND ROVER","DISCOVERY SPORT","20150601","20200131","GRIJS","87775","stationwagen"
"Personenauto","HF127V","JAGUAR LAND ROVER","DISCOVERY SPORT","20150526","20151021","WIT","74790","stationwagen"
