"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G002RS","SEAT","LEON SPORTOURER ST","20191122","20191122","ZWART","28880","stationwagen"
"Personenauto","G005RH","SEAT","LEON SPORTOURER ST","20191114","20191114","GRIJS","25730","stationwagen"
"Personenauto","G006RH","SEAT","LEON SPORTOURER ST","20191114","20191114","GRIJS","25730","stationwagen"
"Personenauto","G007RH","SEAT","LEON SPORTOURER ST","20191114","20191114","BLAUW","25730","stationwagen"
"Personenauto","G013KT","SEAT","LEON SPORTOURER ST","20191029","20191029","BLAUW","35250","stationwagen"
"Personenauto","G014KT","SEAT","LEON SPORTOURER ST","20191028","20191028","WIT","32750","stationwagen"
"Personenauto","G015KT","SEAT","LEON SPORTOURER ST","20191028","20191028","BLAUW","32882","stationwagen"
"Personenauto","G018NK","SEAT","LEON SPORTOURER ST","20191111","20191111","GRIJS","33175","stationwagen"
"Personenauto","G020XR","SEAT","LEON SPORTOURER ST","20200102","20200102","WIT","35230","stationwagen"
"Personenauto","G024KX","SEAT","LEON SPORTOURER ST","20191023","20191023","WIT","30630","stationwagen"
"Personenauto","G025TG","SEAT","LEON SPORTOURER ST","20191129","20191129","ZWART","35655","stationwagen"
"Personenauto","G027SP","SEAT","LEON SPORTOURER ST","20191126","20191126","GRIJS","33702","stationwagen"
"Personenauto","G028LR","SEAT","LEON SPORTOURER ST","20191029","20191029","ROOD","31830","stationwagen"
"Personenauto","G032LR","SEAT","LEON SPORTOURER ST","20191031","20191031","GRIJS","34916","stationwagen"
"Personenauto","G036KX","SEAT","LEON SPORTOURER ST","20191025","20191025","WIT","34756","stationwagen"
"Personenauto","G037XS","SEAT","LEON SPORTOURER ST","20200108","20200108","GRIJS","25730","stationwagen"
"Personenauto","G045LB","SEAT","LEON SPORTOURER ST","20191030","20191030","GRIJS","27895","stationwagen"
