"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","01MJGF","HM","F450","20020726","20171227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","03MBJJ","HM","N/A","20120314","20120314","N.v.t.","10500","Niet geregistreerd"
"Motorfiets","09MNLB","HM","T125","20060614","20201110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MBFZ","HM","N/A","20120214","20120214","N.v.t.","10500","Niet geregistreerd"
"Motorfiets","12MGSF","HM","F450","20031216","20171107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","15MGHL","HM","N/A","20160102","20160102","N.v.t.","9536","Niet geregistreerd"
"Motorfiets","15MPGX","HM","F 250","20040629","20210615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","16MDZS","HM","N/A","20141007","20141007","N.v.t.","9950","Niet geregistreerd"
"Motorfiets","18MGPL","HM","N/A","20160426","20160426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","18MJDF","HM","T 250","20060714","20171014","N.v.t.",,"Niet geregistreerd"
"Motorfiets","18MPTB","HM","FJ 250R","20121024","20211101","N.v.t.","7599","Niet geregistreerd"
"Motorfiets","19MBZN","HM","N/A","20130403","20130403","N.v.t.","10750","Niet geregistreerd"
"Motorfiets","20MBZN","HM","N/A","20130829","20130829","N.v.t.","10950","Niet geregistreerd"
"Motorfiets","29MBVF","HM","N/A","20120915","20120915","N.v.t.","10200","Niet geregistreerd"
"Motorfiets","29MDJP","HM","N/A","20130614","20130614","N.v.t.","9750","Niet geregistreerd"
"Motorfiets","30MDJP","HM","N/A","20130608","20130608","N.v.t.","10750","Niet geregistreerd"
"Motorfiets","31MBGD","HM","N/A","20120112","20120112","N.v.t.","10500","Niet geregistreerd"
"Motorfiets","31MPXH","HM","HF 250","20090114","20220106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","35MBHH","HM","N/A","20120208","20120208","N.v.t.","9750","Niet geregistreerd"
