"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H216ZP","OPEL","VIVARO / ZAFIRA LIFE","20200630","20200630","GRIJS","48373","MPV"
"Personenauto","H607NX","OPEL","VIVARO / ZAFIRA LIFE","20200331","20200331","WIT","50427","MPV"
"Personenauto","J085HT","OPEL","VIVARO / ZAFIRA LIFE","20200831","20200831","WIT","52419","MPV"
"Personenauto","J086HT","OPEL","VIVARO / ZAFIRA LIFE","20200908","20200908","WIT","52419","MPV"
"Personenauto","J375KP","OPEL","VIVARO / ZAFIRA LIFE","20200908","20200908","WIT","52419","MPV"
"Personenauto","J554VZ","OPEL","VIVARO / ZAFIRA LIFE","20201030","20201030","WIT","50019","MPV"
"Personenauto","J556VZ","OPEL","VIVARO / ZAFIRA LIFE","20201031","20201031","GRIJS","60414","MPV"
"Personenauto","J776BR","OPEL","VIVARO / ZAFIRA LIFE","20200728","20200728","WIT","48254","MPV"
"Personenauto","J908XF","OPEL","VIVARO / ZAFIRA LIFE","20201031","20201031","GRIJS","60414","MPV"
"Personenauto","J974GB","OPEL","VIVARO / ZAFIRA LIFE","20200728","20200728","WIT","52419","MPV"
"Personenauto","K299LR","OPEL","VIVARO / ZAFIRA LIFE","20210126","20210126","GRIJS","58467","MPV"
"Personenauto","K301LR","OPEL","VIVARO / ZAFIRA LIFE","20210126","20210126","ZWART","58467","MPV"
"Personenauto","K302LR","OPEL","VIVARO / ZAFIRA LIFE","20210126","20210126","ZWART","58467","MPV"
"Personenauto","K517LX","OPEL","VIVARO / ZAFIRA LIFE","20210126","20210126","GRIJS","58467","MPV"
"Personenauto","K519LX","OPEL","VIVARO / ZAFIRA LIFE","20210126","20210126","ZWART","58467","MPV"
"Personenauto","L131TJ","OPEL","VIVARO / ZAFIRA LIFE","20210729","20210729","GRIJS","62918","MPV"
"Personenauto","L265HS","OPEL","VIVARO / ZAFIRA LIFE","20210531","20210531","WIT","50128","MPV"
"Personenauto","L666SJ","OPEL","VIVARO / ZAFIRA LIFE","20210726","20210726","ZWART","52902","MPV"
"Personenauto","L667SJ","OPEL","VIVARO / ZAFIRA LIFE","20210726","20210726","ZWART","52902","MPV"
"Personenauto","L887LP","OPEL","VIVARO / ZAFIRA LIFE","20210625","20210625","ZWART","52902","MPV"
"Personenauto","L888LP","OPEL","VIVARO / ZAFIRA LIFE","20210625","20210625","ZWART","52902","MPV"
