"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VDB21","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20090609","20090609","N.v.t.","25329","gesloten opbouw"
"Bedrijfsauto","1VDN45","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20090810","20090810","N.v.t.","25154","gesloten opbouw"
"Bedrijfsauto","1VFP91","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20091111","20091111","N.v.t.","24216","gesloten opbouw"
"Bedrijfsauto","1VHP04","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20100527","20100527","N.v.t.","23860","gesloten opbouw"
"Bedrijfsauto","1VHR36","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20100529","20100529","N.v.t.","22930","gesloten opbouw"
"Bedrijfsauto","1VJL27","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20100902","20100902","N.v.t.","21360","gesloten opbouw"
"Bedrijfsauto","1VJV82","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20100928","20100928","N.v.t.","22930","gesloten opbouw"
"Bedrijfsauto","29VZZ8","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20090327","20090327","N.v.t.","23421","gesloten opbouw"
"Bedrijfsauto","2VBX31","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20090525","20090525","N.v.t.","27555","gesloten opbouw"
"Bedrijfsauto","2VFR71","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20091118","20091118","N.v.t.","24597","gesloten opbouw"
"Bedrijfsauto","2VFZ64","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20100105","20100105","N.v.t.","24295","gesloten opbouw"
"Bedrijfsauto","2VPK89","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20110630","20110630","N.v.t.","20890","gesloten opbouw"
"Bedrijfsauto","32VZT9","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20090218","20090218","N.v.t.","26855","gesloten opbouw"
"Bedrijfsauto","3VBB85","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20090312","20090312","N.v.t.","24216","gesloten opbouw"
"Bedrijfsauto","3VHL21","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20100507","20100507","N.v.t.","23150","gesloten opbouw"
"Bedrijfsauto","3VJT68","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20100923","20100923","N.v.t.","22000","gesloten opbouw"
"Bedrijfsauto","4VDD86","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20090611","20090611","N.v.t.","24597","gesloten opbouw"
"Bedrijfsauto","4VJG54","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20100730","20100730","N.v.t.","21220","gesloten opbouw"
"Bedrijfsauto","4VJL98","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20100825","20100825","N.v.t.","20890","gesloten opbouw"
"Bedrijfsauto","4VKJ06","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20101104","20101104","N.v.t.","21690","gesloten opbouw"
"Bedrijfsauto","5VBR04","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20090523","20090523","N.v.t.","24597","gesloten opbouw"
"Bedrijfsauto","5VFX87","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20100104","20100104","N.v.t.","24852","gesloten opbouw"
"Bedrijfsauto","5VGG96","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20100118","20100118","N.v.t.","24657","gesloten opbouw"
"Bedrijfsauto","5VGR38","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20100226","20100226","N.v.t.","25558","gesloten opbouw"
"Bedrijfsauto","6VBP47","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20090504","20090504","N.v.t.","24295","gesloten opbouw"
"Bedrijfsauto","6VDS90","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20090909","20090909","N.v.t.","25551","gesloten opbouw"
"Bedrijfsauto","6VDX73","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20090928","20090928","N.v.t.","25217","gesloten opbouw"
"Bedrijfsauto","6VFS90","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20091127","20091127","N.v.t.","24852","gesloten opbouw"
"Bedrijfsauto","6VHS00","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20100618","20100618","N.v.t.","24720","gesloten opbouw"
"Bedrijfsauto","6VLD53","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20110113","20110113","N.v.t.","21660","gesloten opbouw"
"Bedrijfsauto","7VFP66","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20091113","20091113","N.v.t.","24772","gesloten opbouw"
"Bedrijfsauto","7VGT88","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20100312","20100312","N.v.t.","25882","gesloten opbouw"
"Bedrijfsauto","8VBD10","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20090320","20090320","N.v.t.","24836","gesloten opbouw"
