"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OV01JX","LAMBOO","MEDICAL TRAILER","20240621","20240621","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON05ZP","LAMBOO","T02S","20151110","20151110","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON81JF","LAMBOO","T02S","20140620","20140620","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP10KZ","LAMBOO","T02S","20160929","20160929","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP46JY","LAMBOO","T02S","20160824","20160824","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP85ZL","LAMBOO","T03","20171019","20171019","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP98SX","LAMBOO","T02","20170413","20170413","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS34PN","LAMBOO","T02S","20210204","20210204","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS44YX","LAMBOO","T02S","20211019","20211019","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT20ZL","LAMBOO","MEDICAL TRAILER","20230719","20230719","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT63TG","LAMBOO","MEDICAL TRAILER","20230207","20230207","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT79XZ","LAMBOO","MEDICAL TRAILER","20230522","20230522","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT92LG","LAMBOO","MRI-TRAILER","20220803","20220803","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV04GZ","LAMBOO","MEDICAL TRAILER","20240325","20240325","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV22BK","LAMBOO","T02S","20230914","20230914","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV30GJ","LAMBOO","MEDICAL TRAILER","20240222","20240222","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV36DS","LAMBOO","MRI-TRAILER","20231121","20231121","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV66GR","LAMBOO","MEDICAL TRAILER","20240311","20240311","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV86GN","LAMBOO","MEDICAL TRAILER","20240306","20240306","N.v.t.",,"niet nader aangeduid"
