"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TU03","BEDFORD","CF250 97370 KAMPEERAUTO","19780110","19780110","BLAUW",,"kampeerwagen"
"Personenauto","00VK02","BEDFORD","97360 KAMPEERAUTO","19780221","19780221","ROOD",,"kampeerwagen"
"Personenauto","00VM02","BEDFORD","97360 TU KAMPEERAUTO","19780221","19780221","ROOD",,"kampeerwagen"
"Personenauto","00VN03","BEDFORD","97360 TU KAMPEERAUTO","19780126","19780126","ROOD",,"kampeerwagen"
"Personenauto","01YE79","BEDFORD","97770 KAMPEERAUTO","19760513","19760513","WIT",,"kampeerwagen"
"Personenauto","05RV18","BEDFORD","97560 TU KAMPEERAUTO","19770615","19770615","WIT",,"kampeerwagen"
"Personenauto","05ZE60","BEDFORD","97360 TU KAMPEERAUTO","19780920","19780920","WIT",,"kampeerwagen"
"Personenauto","06PZ30","BEDFORD","97560 TU KAMPEERAUTO","19770323","19770323","GEEL",,"kampeerwagen"
"Personenauto","06RG81","BEDFORD","97170 KAMPEERWAGEN","19770425","19770425","WIT",,"kampeerwagen"
"Personenauto","07VU94","BEDFORD","97170 TU KAMPEERAUTO","19730103","19730103","CREME",,"kampeerwagen"
"Personenauto","07VV95","BEDFORD","97170 TM KAMPEERAUTO","19760226","19760226","GEEL",,"kampeerwagen"
"Personenauto","08VF33","BEDFORD","97760 KAMPEERAUTO","19770630","19780412","WIT",,"kampeerwagen"
"Personenauto","09XG91","BEDFORD","97170TM KAMPEERAUTO","19740924","19740924","GEEL",,"kampeerwagen"
"Personenauto","10ZT91","BEDFORD","97360 TU KAMPEERAUTO","19730630","19760408","WIT",,"kampeerwagen"
"Personenauto","11YA90","BEDFORD","97570 TL KAMPEERAUTO","19760520","19760520","WIT",,"kampeerwagen"
"Personenauto","12TT60","BEDFORD","97360TU KAMPEERAUTO","19780420","19780420","WIT",,"kampeerwagen"
"Personenauto","12XM40","BEDFORD","97360TU KAMPEERWAGEN","19780804","19780804","WIT",,"kampeerwagen"
"Personenauto","12YD86","BEDFORD","97360 TU","19730322","20150724","WIT",,"kampeerwagen"
"Personenauto","14UX29","BEDFORD","97360 TU KAMPEERAUTO","19780403","19780403","WIT",,"kampeerwagen"
"Personenauto","14YA39","BEDFORD","97790 KAMPEERAUTO","19770630","19900904","WIT",,"kampeerwagen"
"Personenauto","16MD27","BEDFORD","J2Z10-H KAMPEERAUTO","19670630","19750217","ROOD",,"kampeerwagen"
"Personenauto","16RN13","BEDFORD","97370 TL KAMPEERAUTO","19770526","19770526","GEEL",,"kampeerwagen"
"Personenauto","16SX85","BEDFORD","97360 TU KAMPEERAUTO","19770823","19770823","WIT",,"kampeerwagen"
"Personenauto","16XD61","BEDFORD","CF 350 KAMPEERAUTO","19780622","19780622","WIT",,"kampeerwagen"
"Personenauto","17TA77","BEDFORD","CF 250 KAMPEERAUTO","19770919","19770919","WIT",,"kampeerwagen"
"Personenauto","17TD66","BEDFORD","97170 UG KAMPEERAUTO","19770603","19770603","WIT",,"kampeerwagen"
"Personenauto","19UT23","BEDFORD","97360 TU KAMPEERAUTO","19780105","19780105","WIT",,"kampeerwagen"
"Personenauto","19YD00","BEDFORD","97370 KAMPEERWAGEN","19760223","19760223","CREME",,"kampeerwagen"
"Personenauto","20GD11","BEDFORD","97370 TL","19720630","19760115","BLAUW",,"Niet geregistreerd"
"Personenauto","21TS20","BEDFORD","BEDFORD 97360 TU KAMPEER-AUTO","19771115","19771115","WIT",,"kampeerwagen"
"Personenauto","22VK81","BEDFORD","CF350 DE LUXE KAMPEERAUTO","19760122","19760122","WIT",,"kampeerwagen"
"Personenauto","24SX92","BEDFORD","97560-TU KAMPEERAUTO","19770915","19770915","WIT",,"kampeerwagen"
"Personenauto","24ZR09","BEDFORD","97170GY KAMPEERAUTO","19780726","19780726","WIT",,"kampeerwagen"
"Personenauto","25HJ04","BEDFORD","97370 DE LUXE","19751021","19751021","WIT",,"Niet geregistreerd"
"Personenauto","25RZ64","BEDFORD","97370TL KAMPEERAUTO","19700807","19700807","WIT",,"kampeerwagen"
"Personenauto","28PA95","BEDFORD","97370 STANAARD","19710817","19710817","BLAUW",,"Niet geregistreerd"
"Personenauto","28RT93","BEDFORD","97360 TU KAMPEERAUTO","19770225","19770225","ROOD",,"kampeerwagen"
"Personenauto","29RD88","BEDFORD","97370 AUTOCAR","19770505","19770505","ZWART",,"Niet geregistreerd"
"Personenauto","31XT75","BEDFORD","CF250 KAMPEERAUTO","19770630","19780926","WIT",,"kampeerwagen"
"Personenauto","31YD35","BEDFORD","97360 TU KAMPEERAUTO","19770511","19770511","DIVERSEN",,"kampeerwagen"
"Personenauto","32RS10","BEDFORD","97360 TU KAMPEERAUTO","19770520","19770520","WIT",,"kampeerwagen"
"Personenauto","32ZL28","BEDFORD","97370 TL KAMPEERAUTO","19731025","19731025","WIT",,"kampeerwagen"
"Personenauto","34JF84","BEDFORD","97170 KAMPEERWAGEN","19760213","19760213","WIT",,"kampeerwagen"
"Personenauto","34RVS4","BEDFORD","C 976600 0J","19800116","20110801","WIT",,"kampeerwagen"
"Personenauto","34SV95","BEDFORD","97360-37 KAMPEERAUTO","19770822","19770822","WIT",,"kampeerwagen"
"Personenauto","35EN11","BEDFORD","CF 50 DE LUXE","19750908","19750908","BRUIN",,"Niet geregistreerd"
"Personenauto","35TG96","BEDFORD","97170 KAMPEERAUTO","19771004","19771004","GEEL",,"kampeerwagen"
"Personenauto","35VV11","BEDFORD","97360 TU KAMPEERAUTO","19780615","19780615","WIT",,"kampeerwagen"
"Personenauto","35YD55","BEDFORD","CF250","19770510","20170705","ROOD",,"kampeerwagen"
"Personenauto","35YD61","BEDFORD","97560 TU KAMPEERAUTO","19760902","19760902","GROEN",,"kampeerwagen"
"Personenauto","36VM33","BEDFORD","ADVANTURA LUX 4 KAMPEER- AUTO","19770630","19780506","WIT",,"kampeerwagen"
"Personenauto","38VN21","BEDFORD","97560-TU KAMPEERAUTO","19780310","19780310","BRUIN",,"kampeerwagen"
"Personenauto","39MR64","BEDFORD","97170 UG KAMPEERAUTO","19760304","19760304","BEIGE",,"kampeerwagen"
"Personenauto","39XE36","BEDFORD","97170 KAMPEERAUTO","19780707","19780707","WIT",,"kampeerwagen"
"Personenauto","40VX59","BEDFORD","97370TL KAMPEERAUTO","19710106","19710106","ROOD",,"kampeerwagen"
"Personenauto","40XK95","BEDFORD","97170 TM KAMPEERAUTO","19780628","19780628","WIT",,"kampeerwagen"
"Personenauto","43UV10","BEDFORD","97560 U  KAMPEERAUTO","19780403","19780403","WIT",,"kampeerwagen"
