"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NT25","CITROEN","2CV4","19761029","19761029","GEEL",,"sedan"
"Personenauto","00PA30","CITROEN","2CV4","19770103","19770103","GEEL",,"sedan"
"Personenauto","00PS33","CITROEN","2CV6","19770301","19770301","WIT",,"sedan"
"Personenauto","00TV85","CITROEN","2CV6","19780102","19780102","ROOD",,"sedan"
"Personenauto","01DVRL","CITROEN","2CV6","19900430","20000313","ROOD",,"sedan"
"Personenauto","01NXN7","CITROEN","2CV6","19820303","20101210","GROEN",,"sedan"
"Personenauto","01PPLN","CITROEN","2CV6","19820215","20050507","BEIGE",,"sedan"
"Personenauto","01UF25","CITROEN","2CV4","19780112","19780112","BLAUW",,"sedan"
"Personenauto","02PTGG","CITROEN","2CV6","19830502","20041116","BLAUW",,"sedan"
"Personenauto","03JXD5","CITROEN","2CV6 DOLLY","19900117","20090910","WIT",,"sedan"
"Personenauto","03YA56","CITROEN","2CV6","19770825","19770825","GROEN",,"sedan"
"Personenauto","04YE60","CITROEN","2CV 6-CT","19770723","20230310","ROOD",,"sedan"
"Personenauto","05PKPP","CITROEN","2CV6","19790926","20040803","BEIGE",,"sedan"
"Personenauto","05YD30","CITROEN","2CV6","19770727","20141017","BLAUW",,"sedan"
"Personenauto","05ZLRH","CITROEN","2CV6","19820511","20080328","BLAUW",,"sedan"
"Personenauto","06DNGB","CITROEN","2CV6","19891228","19990928","WIT",,"sedan"
"Personenauto","06JVGP","CITROEN","2CV4","19790528","20020903","WIT",,"sedan"
"Personenauto","06LPHK","CITROEN","2CV6","19870707","20030321","GEEL",,"sedan"
"Personenauto","07RKRL","CITROEN","2CV6","19860512","20050624","ROOD",,"sedan"
"Personenauto","07YB68","CITROEN","AZ 6 BL 2CV 6","19750205","20041125","GROEN",,"sedan"
"Personenauto","0896VE","CITROEN","AZ 6 BL 2CV 6","19720915","20200313","ROOD",,"sedan"
"Personenauto","08JTT7","CITROEN","2CV6","19850913","20090826","BLAUW",,"sedan"
"Personenauto","09DXZH","CITROEN","2CV4","19760505","20000204","ORANJE",,"sedan"
"Personenauto","09LDS4","CITROEN","2CV","19780519","20100324","GRIJS",,"sedan"
"Personenauto","09YA47","CITROEN","2CV","19730410","19990903","WIT",,"sedan"
"Personenauto","09YD57","CITROEN","2CV4","19761108","20150414","BLAUW",,"sedan"
"Personenauto","11JNDG","CITROEN","2CVE","19830725","20020816","ROOD",,"sedan"
"Personenauto","12GE33","CITROEN","2CV6","19750705","19750705","BLAUW",,"sedan"
"Personenauto","12GFKN","CITROEN","2CV6","19800731","20001017","ROOD",,"sedan"
"Personenauto","12YB50","CITROEN","2CV4","19761208","20050415","GEEL",,"sedan"
"Personenauto","12YB57","CITROEN","2CV6","19740206","20000216","BLAUW",,"sedan"
"Personenauto","12YD24","CITROEN","2CV","19771007","20150708","BLAUW",,"sedan"
"Personenauto","1314XS","CITROEN","AZ 4BL 2CV4","19730406","19730406","BEIGE",,"sedan"
"Personenauto","13SVZL","CITROEN","2CV6","19861216","20060602","WIT",,"sedan"
"Personenauto","13UK83","CITROEN","2CV6","19780216","19780216","GROEN",,"sedan"
"Personenauto","14PFLX","CITROEN","2CV6","19790412","20040524","BLAUW",,"sedan"
"Personenauto","15DNSZ","CITROEN","2CV6","19810504","20000503","GROEN",,"sedan"
"Personenauto","15SFF6","CITROEN","2CV6","19880720","20110906","ROOD",,"sedan"
"Personenauto","15YB56","CITROEN","2CV6","19740822","20050804","BLAUW",,"sedan"
"Personenauto","15ZGN5","CITROEN","2CV6","19850809","20121117","ROOD",,"sedan"
