"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","11MKKH","BMW","C 400 X","20190307","20190307","N.v.t.","9818","Niet geregistreerd"
"Motorfiets","18MGGZ","BMW","C 650 GT","20151212","20151212","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","24MLHV","BMW","C 650 SPORT","20190419","20191113","N.v.t.","13495","Niet geregistreerd"
"Motorfiets","30MLVF","BMW","C EVOLUTION","20200616","20200616","N.v.t.","17073","Niet geregistreerd"
"Motorfiets","41MGJK","BMW","C 650 GT","20160401","20160401","N.v.t.","13863","Niet geregistreerd"
"Motorfiets","47MKXP","BMW","C 650 GT","20190628","20190628","N.v.t.","14428","Niet geregistreerd"
"Motorfiets","48MGLH","BMW","C 650 GT","20160317","20160317","N.v.t.","12467","Niet geregistreerd"
"Motorfiets","58MHLZ","BMW","C EVOLUTION","20170414","20170414","N.v.t.","15762","Niet geregistreerd"
"Motorfiets","72MKLG","BMW","C 400 X","20190327","20190327","N.v.t.","9759","Niet geregistreerd"
"Motorfiets","74MLBN","BMW","C EVOLUTION","20190731","20190731","N.v.t.","15000","Niet geregistreerd"
"Motorfiets","85MLFR","BMW","C 400 GT","20190930","20190930","N.v.t.","10505","Niet geregistreerd"
"Motorfiets","97MGXX","BMW","C 650 GT","20160804","20160804","N.v.t.","13024","Niet geregistreerd"
"Motorfiets","99MHPD","BMW","C EVOLUTION","20170503","20170503","N.v.t.","15762","Niet geregistreerd"
