"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2KHR36","Personenauto","AUDI","4D,AUDI A8","20230308","20210609","22082","sedan","4","ZWART","Niet geregistreerd","8","4172","1813","2350","1913","750","1950","19960320","20130720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2350",,"G3 gasinstallatie",,,,,"0.12","288","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-03-08T00:00:00.000","2021-06-09T00:00:00.000","1996-03-20T00:00:00.000","2013-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZFX98","Personenauto","AUDI","4D,AUDI A8 WW.AUDI S8","20201119","20200603","17238","sedan","4","BLAUW","Niet geregistreerd","6","2496","1710","2335","1810","750","2200","20000504","20150119","Geen verstrekking in Open Data","86039","Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2335",,,,,,,"0.07","289","Nee","Ja",,"Nee",,,,"2020","Geen oordeel","05","Ja","2020-11-19T00:00:00.000","2020-06-03T00:00:00.000","2000-05-04T00:00:00.000","2015-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NLZ7","Personenauto","AUDI","4D,AUDI A8 WW.AUDI S8","20250116","20240116","2798","sedan","4","GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19990202","20101009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2350",,,,,,,"0.12","288","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2024-01-16T00:00:00.000","1999-02-02T00:00:00.000","2010-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XSL15","Personenauto","AUDI","4D,AUDI A8 WW.AUDI S8","20250310","20240224","19526","sedan","4","GROEN","Niet geregistreerd","8","3697","1700","2325","1800","750","2300","19990401","20141027","Geen verstrekking in Open Data","93260","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2325",,,,,,,"0.11","289","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2024-02-24T00:00:00.000","1999-04-01T00:00:00.000","2014-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZLR46","Personenauto","AUDI","4D,AUDI A8","20000717","20231114","26224","sedan","4","GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19970717","20231114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2350",,,,,,,"0.12","289","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2000-07-17T00:00:00.000","2023-11-14T00:00:00.000","1997-07-17T00:00:00.000","2023-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88PLV6","Personenauto","AUDI","4D,AUDI A8","20211216","20240321","27418","sedan","4","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2000","19970425","20110216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2350",,,,,,,"0.12","289","Nee","Nee",,"Nee","4275",,,"2020","Geen oordeel","05","Ja","2021-12-16T00:00:00.000","2024-03-21T00:00:00.000","1997-04-25T00:00:00.000","2011-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SKZ9","Personenauto","AUDI","4D,AUDI A8","20241021","20191224","23776","sedan","4","GRIJS","Niet geregistreerd","8","3697","1620","2245","1720","750","1750","19960125","20111014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2245",,,,,,,"0.10","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2019-12-24T00:00:00.000","1996-01-25T00:00:00.000","2011-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN158R","Personenauto","AUDI","4D,AUDI A8 WW.AUDI S8","20240728","20220630","29114","sedan","4","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19991203","20150630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2350",,,,,,,"0.15","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2022-06-30T00:00:00.000","1999-12-03T00:00:00.000","2015-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT527J","Personenauto","AUDI","4D,AUDI A8 WW.AUDI S8","20241120","20240106","24657","sedan","4","GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19981103","20150812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2350",,,,,,,"0.12","289","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2024-01-06T00:00:00.000","1998-11-03T00:00:00.000","2015-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV463P","Personenauto","AUDI","4D,AUDI A8","20240629","20220526","24757","sedan","4","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19991222","20150829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2350",,,,,,,"0.12","289","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2022-05-26T00:00:00.000","1999-12-22T00:00:00.000","2015-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
