"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13RGP7","MERCEDES-BENZ","E 280 SEDAN","19930820","20110513","GRIJS",,"sedan"
"Personenauto","29PJBZ","MERCEDES-BENZ","E 280 SEDAN E2","19930903","20040709","BLAUW",,"sedan"
"Personenauto","32SVNX","MERCEDES-BENZ","E 280 SEDAN E2","19940802","20060519","GRIJS",,"sedan"
"Personenauto","46NFR5","MERCEDES-BENZ","E 280 SEDAN","19960417","20100828","GRIJS",,"sedan"
"Personenauto","47PFV1","MERCEDES-BENZ","E 280 SEDAN","19960822","20110118","GRIJS",,"sedan"
"Personenauto","52LXJT","MERCEDES-BENZ","E 280 SEDAN E2","19940622","20030611","GRIJS",,"sedan"
"Personenauto","58GLDG","MERCEDES-BENZ","E 280 SEDAN E2","19921030","20001227","GRIJS",,"sedan"
"Personenauto","67SHNN","MERCEDES-BENZ","E 280 SEDAN E2","19921130","20060111","GRIJS",,"sedan"
"Personenauto","79TKDL","MERCEDES-BENZ","E 280 SEDAN","19950221","20061011","ZWART",,"sedan"
"Personenauto","GVGV25","MERCEDES-BENZ","E 280 SEDAN E2","19930819","19930819","ZWART",,"sedan"
"Personenauto","GVPJ43","MERCEDES-BENZ","E 280 SEDAN E2","19931118","19931118","GRIJS",,"sedan"
"Personenauto","GVRL54","MERCEDES-BENZ","E 280 SEDAN E2","19930820","19930820","ZWART",,"sedan"
"Personenauto","H538HZ","MERCEDES-BENZ","E 280 SEDAN","19930901","20200225","GRIJS",,"sedan"
"Personenauto","H553NZ","MERCEDES-BENZ","E 280 SEDAN U9","19960611","20200430","GROEN",,"sedan"
"Personenauto","HBTT13","MERCEDES-BENZ","E 280 SEDAN E2","19931020","19931020","GROEN",,"sedan"
"Personenauto","HGZT21","MERCEDES-BENZ","E 280 SEDAN E2","19940103","19940103","BLAUW",,"sedan"
"Personenauto","HGZT24","MERCEDES-BENZ","E 280 SEDAN E2","19940103","19940103","BLAUW",,"sedan"
"Personenauto","HHDZ07","MERCEDES-BENZ","E 280 SEDAN E2","19940104","19940104","GRIJS",,"sedan"
"Personenauto","HJVL73","MERCEDES-BENZ","E 280 SEDAN E2","19940114","19940114","GRIJS",,"sedan"
"Personenauto","HLGR73","MERCEDES-BENZ","E 280 SEDAN E2","19940121","19940121","GRIJS",,"sedan"
"Personenauto","HLZL37","MERCEDES-BENZ","E 280 SEDAN E2","19940211","19940211","GROEN",,"sedan"
"Personenauto","HRFN63","MERCEDES-BENZ","E 280 SEDAN E2","19940311","19940311","ZWART",,"sedan"
"Personenauto","HSNJ28","MERCEDES-BENZ","E 280 SEDAN E2","19940405","19940405","ROOD",,"sedan"
"Personenauto","HXJD23","MERCEDES-BENZ","E 280 SEDAN E2","19940518","19940518","GROEN",,"sedan"
"Personenauto","JDLT54","MERCEDES-BENZ","E 280 SEDAN","19940718","19940718","BLAUW",,"sedan"
"Personenauto","JDZX09","MERCEDES-BENZ","E 280 SEDAN","19940722","19940722","BLAUW",,"sedan"
"Personenauto","JFSX95","MERCEDES-BENZ","E 280 SEDAN","19940714","19940714","GRIJS",,"sedan"
"Personenauto","JGFD73","MERCEDES-BENZ","E 280 SEDAN","19940729","19940729","BLAUW",,"sedan"
"Personenauto","JGJS93","MERCEDES-BENZ","E 280 SEDAN","19940822","19940822","GROEN",,"sedan"
"Personenauto","JPPH85","MERCEDES-BENZ","E 280 SEDAN","19941104","19941104","ROOD",,"sedan"
"Personenauto","JTGJ44","MERCEDES-BENZ","E 280 SEDAN","19950102","19950102","BLAUW",,"sedan"
"Personenauto","JTTX26","MERCEDES-BENZ","E 280 SEDAN","19950102","19950102","BLAUW",,"sedan"
"Personenauto","LFJS63","MERCEDES-BENZ","E 280 SEDAN","19950320","19950320","ZWART",,"sedan"
"Personenauto","LGGT40","MERCEDES-BENZ","E 280 SEDAN","19950328","19950328","GRIJS",,"sedan"
"Personenauto","LSHB41","MERCEDES-BENZ","E 280 SEDAN","19950707","19950707","ZWART",,"sedan"
"Personenauto","N939ZT","MERCEDES-BENZ","E 280 SEDAN E2","19950817","20220120","ZWART",,"sedan"
"Personenauto","NPFN42","MERCEDES-BENZ","E 280 SEDAN","19960206","19960206","GRIJS",,"sedan"
"Personenauto","NSFT11","MERCEDES-BENZ","E 280 SEDAN","19960322","19960322","ZWART",,"sedan"
"Personenauto","NTGB32","MERCEDES-BENZ","E 280 SEDAN","19960329","19960329","GRIJS",,"sedan"
"Personenauto","NVHN30","MERCEDES-BENZ","E 280 SEDAN","19960412","19960412","ZWART",,"sedan"
"Personenauto","PBHD83","MERCEDES-BENZ","E 280 SEDAN","19960517","19960517","GRIJS",,"sedan"
"Personenauto","PDNV91","MERCEDES-BENZ","E 280 SEDAN","19960607","19960607","ZWART",,"sedan"
"Personenauto","PFHX90","MERCEDES-BENZ","E 280 SEDAN","19960612","19960612","BLAUW",,"sedan"
"Personenauto","PFZV39","MERCEDES-BENZ","E 280 SEDAN","19960621","20210302","ZWART",,"sedan"
