"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33YD86","Personenauto","DODGE","SPORTSMAN","20230604","20230327",,"kampeerwagen","5","WIT","Niet geregistreerd","8","5900","3360","3500","3460",,,"19760915","19990826","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. steun 046 cm a. vooras","4770",,,,,,,"0.04","389","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-04T00:00:00.000","2023-03-27T00:00:00.000","1976-09-15T00:00:00.000","1999-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZN33","Personenauto","DODGE","CONTINENTAL SPORTSMAN KAMPEERAUTO","20250926","20100811",,"kampeerwagen",,"CREME","Niet geregistreerd","8",,"3400",,"3500",,,"19740912","19740912","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm",,,,,,,,"0.00","324","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-26T00:00:00.000","2010-08-11T00:00:00.000","1974-09-12T00:00:00.000","1974-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDSP15","Bedrijfsauto","DODGE","F44 SPORTSMAN","20230825","20211110",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"3548","4550","3648",,,"19780630","19960624","Geen verstrekking in Open Data",,"Ja",,"1002",,,,,,"4",,,,,"240","N2",,,"tegen r. balk 020 cm v. vooras","4550",,"G2 gasinstallatie",,,,,"0.04","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-25T00:00:00.000","2021-11-10T00:00:00.000","1978-06-30T00:00:00.000","1996-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DY78NZ","Personenauto","DODGE","SPORTSMAN KAMPEERAUTO",,"20230530",,"kampeerwagen",,"WIT","GROEN","8",,"2882",,"2982",,,"19720630","19790717","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","323","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-05-30T00:00:00.000","1972-06-30T00:00:00.000","1979-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV53YB","Personenauto","DODGE","SPORTSMAN KAMPEERWAGEN","20241126","20101115",,"kampeerwagen",,"GRIJS","Niet geregistreerd","8",,"2480",,"2580",,,"19790630","19810514","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","323","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-26T00:00:00.000","2010-11-15T00:00:00.000","1979-06-30T00:00:00.000","1981-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ65TX","Personenauto","DODGE","SPORTSMAN TUFFY KAMPEERAUTO","20240827","20180321",,"kampeerwagen",,"BEIGE","Niet geregistreerd","8",,"3460",,"3560",,,"19770630","19800708","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. steun 050 cm a. vooras",,,,,,,,"0.00","368","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-27T00:00:00.000","2018-03-21T00:00:00.000","1977-06-30T00:00:00.000","1980-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3453","Personenauto","DODGE","A100 SPORTSMAN",,"20220125",,"kampeerwagen","3","GROEN","WIT","6","3700","1771",,"1871",,,"19650228","20220125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","229","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-01-25T00:00:00.000","1965-02-28T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R534BX","Personenauto","DODGE","SPORTSMAN","20250418","20230502",,"kampeerwagen","5","WIT","Niet geregistreerd","8","7210","3861","4082","3961",,,"19780228","20220722","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"620",,"M1",,,"r. balk onder 170 cm a. vooras","4082",,,,,,,"0.04","324","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2023-05-02T00:00:00.000","1978-02-28T00:00:00.000","2022-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL76TV","Bedrijfsauto","DODGE","SPORTSMAN KAMPEERAUTO","20241219","20221223",,"kampeerwagen","8","N.v.t.","N.v.t.","8","5900","3050","3500","3150",,,"19800630","19910814","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"235","N1",,,"r. op balk v. voorwielscherm","3500",,,,,,,"0.04","323","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-19T00:00:00.000","2022-12-23T00:00:00.000","1980-06-30T00:00:00.000","1991-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS31ZZ","Bedrijfsauto","DODGE","F40 SPORTSMAN","20190811","20160120",,"kampeerwagen","9","N.v.t.","N.v.t.","8",,"3300","3500","3400",,,"19790630","19921123","Geen verstrekking in Open Data",,"Nee",,"200",,,,,,"4",,,,,"240","N2",,,"tegen r. balk v. vooras","4765",,"G2 gasinstallatie",,,,,"0.04","368","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2019-08-11T00:00:00.000","2016-01-20T00:00:00.000","1979-06-30T00:00:00.000","1992-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
