"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VJN7","MERCEDES-BENZ","316 CDI","20070814","20070828","N.v.t.",,"gesloten opbouw"
"Personenauto","02GPXJ","MERCEDES-BENZ","316 CDI","20010212","20010212","ZWART",,"MPV"
"Personenauto","03ZHT4","MERCEDES-BENZ","316 CDI","20031020","20121122","WIT",,"kampeerwagen"
"Bedrijfsauto","04BKSJ","MERCEDES-BENZ","316 CDI","20040103","20040103","N.v.t.",,"gesloten opbouw"
"Personenauto","04HFTP","MERCEDES-BENZ","316 CDI","20010511","20010614","ROOD",,"MPV"
"Personenauto","04STSV","MERCEDES-BENZ","316 CDI","20060502","20060502","ZWART","60697","kampeerwagen"
"Personenauto","05LDG1","MERCEDES-BENZ","316 CDI","20030828","20100322","BRUIN",,"kampeerwagen"
"Bedrijfsauto","05VRKX","MERCEDES-BENZ","316 CDI","20000704","20000704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VTRV","MERCEDES-BENZ","316 CDI","20010125","20010125","N.v.t.",,"kampeerwagen"
"Personenauto","07JTH6","MERCEDES-BENZ","316 CDI","20030604","20090819","GRIJS",,"kampeerwagen"
"Personenauto","07LHS6","MERCEDES-BENZ","906 KA 35 SPRINTER 316 CDI","20100407","20100407","BLAUW",,"speciale groep"
"Bedrijfsauto","08BRHZ","MERCEDES-BENZ","316 CDI-D","20011023","20041021","N.v.t.",,"opleggertrekker"
"Personenauto","09NPF1","MERCEDES-BENZ","316 CDI KA","20101016","20101016","GROEN","42984","MPV"
"Personenauto","09PDLS","MERCEDES-BENZ","316 CDI","20040507","20040507","ZWART",,"MPV"
"Bedrijfsauto","09VXBG","MERCEDES-BENZ","903.6KA 316 CDI","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BRFB","MERCEDES-BENZ","316 CDI-D","20041014","20041014","N.v.t.",,"gesloten opbouw"
"Personenauto","10SBXX","MERCEDES-BENZ","316 CDI","20051118","20051118","GEEL",,"kampeerwagen"
"Bedrijfsauto","13BKPS","MERCEDES-BENZ","316 CDI","20010926","20031105","N.v.t.",,"gesloten opbouw"
"Personenauto","14JVV2","MERCEDES-BENZ","316 CDI","20010828","20090911","WIT",,"kampeerwagen"
"Personenauto","14PVJZ","MERCEDES-BENZ","316 CDI","20030630","20041215","GRIJS",,"MPV"
"Bedrijfsauto","14VDK9","MERCEDES-BENZ","316 CDI","20031217","20070109","N.v.t.",,"gesloten opbouw"
"Personenauto","15LLV2","MERCEDES-BENZ","316 CDI","20010517","20100520","WIT",,"kampeerwagen"
"Personenauto","17JHP6","MERCEDES-BENZ","316 CDI","20020328","20090529","WIT",,"kampeerwagen"
"Bedrijfsauto","18VTDS","MERCEDES-BENZ","316 CDI","20010112","20010112","N.v.t.",,"kampeerwagen"
"Personenauto","18XVF9","MERCEDES-BENZ","903.6 KA/4X4","20020626","20020626","GRIJS",,"kampeerwagen"
"Personenauto","19JPSK","MERCEDES-BENZ","316 CDI","20020730","20020730","GRIJS",,"kampeerwagen"
"Personenauto","19RLS1","MERCEDES-BENZ","316 CDI","20010424","20110630","WIT",,"kampeerwagen"
"Personenauto","1SFS26","MERCEDES-BENZ","316 CDI","20021119","20130925","WIT",,"kampeerwagen"
