"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06UD31","TOYOTA","CROWN 2600 DE LUXE","19780113","19780113","BRUIN",,"Niet geregistreerd"
"Personenauto","26YB74","TOYOTA","CROWN 2600 DE LUXE","19760820","20060519","BRUIN",,"sedan"
"Personenauto","43MZ31","TOYOTA","CROWN 2600 DE LUXE","19760817","19760817","GEEL",,"Niet geregistreerd"
"Personenauto","53RN44","TOYOTA","CROWN 2600 DE LUXE","19770512","19770512","GROEN",,"sedan"
"Personenauto","70SV58","TOYOTA","CROWN 2600 DE LUXE       AUTOMATIC","19771024","19771024","BRUIN",,"Niet geregistreerd"
"Personenauto","72VA59","TOYOTA","CROWN 2600 DE LUXE       AUTOMATIC","19780427","19780427","GROEN",,"Niet geregistreerd"
"Personenauto","73MP15","TOYOTA","CROWN 2600 DE LUXE","19760916","19760916","BRUIN",,"Niet geregistreerd"
"Personenauto","78GG29","TOYOTA","CROWN 2600 DE LUXEKAMPEERAUTO","19750710","19750710","GEEL",,"kampeerwagen"
"Personenauto","87GL97","TOYOTA","CROWN 2600 DE LUXE","19750904","19750904","BRUIN",,"Niet geregistreerd"
"Personenauto","DR4431","TOYOTA","CROWN 2600 DE LUXE TOYOGLIDE","19690801","19971006","GRIJS",,"Niet geregistreerd"
