"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0305RB","MERCEDES-BENZ","L 409 G","19760727","19760727","N.v.t.",,"brandweerwagen"
"Personenauto","11YD66","MERCEDES-BENZ","L 409 G","19760505","19760505","GROEN",,"kampeerwagen"
"Bedrijfsauto","1411NB","MERCEDES-BENZ","L 409 G","19760326","19760326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3496MB","MERCEDES-BENZ","L 409 G","19760304","19760304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3627GB","MERCEDES-BENZ","L 409 G","19750627","19750627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4018JB","MERCEDES-BENZ","L 409 G","19751209","19751209","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","5958MB","MERCEDES-BENZ","L 409 G","19760331","19760331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6742JB","MERCEDES-BENZ","L 409 G","19760203","19760203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8529DB","MERCEDES-BENZ","L 409 G","19750402","19750402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85GB53","MERCEDES-BENZ","L 409 G","19790115","19790115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8613NB","MERCEDES-BENZ","L 409 G","19760624","19760624","N.v.t.",,"brandweerwagen"
"Personenauto","98YD59","MERCEDES-BENZ","L 409 G KAMPEERWAGEN","19750502","19750502","ROOD",,"kampeerwagen"
"Personenauto","DE4044","MERCEDES-BENZ","L 409 G KAMPEERAUTO","19710630","19880823","BLAUW",,"kampeerwagen"
"Personenauto","GLVS63","MERCEDES-BENZ","L 409 G KAMPEERAUTO","19751119","19930504","ROOD",,"kampeerwagen"
