"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2386MT","FIAT","NUOVA 500","19700501","20201014","BLAUW",,"sedan"
"Personenauto","2491RL","FIAT","500L","19710323","19710323","GEEL",,"sedan"
"Personenauto","75YD53","FIAT","500 D GIARDINIERA","19761209","20201022","WIT",,"sedan"
"Personenauto","AE9919","FIAT","500L","19700724","19991206","BLAUW",,"sedan"
"Personenauto","AH2843","FIAT","500L","19710702","20000531","GEEL",,"sedan"
"Personenauto","AL3445","FIAT","500L","19700630","20021121","GEEL",,"sedan"
"Personenauto","AL5322","FIAT","500 L","19690811","20030815","ORANJE",,"sedan"
"Personenauto","AL6829","FIAT","500L","19700630","20040507","ZWART",,"sedan"
"Personenauto","AL7835","FIAT","500L","19700717","20040924","BEIGE",,"sedan"
"Personenauto","AM2488","FIAT","NUOVA 500","19600714","20061130","BLAUW",,"sedan"
"Personenauto","PM1248","FIAT","NUOVA 500D","19630101","20210215","WIT",,"sedan"
