"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK99XG","ATM","PO 13/27","20090702","20090702","N.v.t.",,"open wagen"
"Oplegger","OK02XG","ATM","PO 13/27","20090625","20090625","N.v.t.",,"open wagen"
"Oplegger","OK33VY","ATM","PO 13/27","20090609","20090609","N.v.t.",,"open wagen"
"Oplegger","OD19TX","ATM","OSD 15 24","19960215","19960215","N.v.t.",,"open wagen"
"Oplegger","OD42BG","ATM","OSD 39","19930120","19930120","N.v.t.",,"open wagen"
"Oplegger","OD51RX","ATM","OT 12 20","19950922","19950922","N.v.t.",,"open wagen"
"Oplegger","OF2250","ATM","OTS 36","19840628","19840628","N.v.t.",,"open wagen"
"Oplegger","OF7824","ATM","ODL 35","19850715","19850715","N.v.t.",,"open wagen"
"Oplegger","OG54TV","ATM","OSD 18/27","20011206","20011206","N.v.t.",,"open wagen"
"Oplegger","OG69KF","ATM","OSD 17/28","20001005","20001005","N.v.t.",,"open wagen"
"Oplegger","OK13XB","ATM","PO 13/27","20090609","20090609","N.v.t.",,"open wagen"
