"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XVK14","BMW","420I XDRIVE","20141107","20141107","BRUIN","66250","sedan"
"Personenauto","1XZG52","BMW","420I XDRIVE","20140623","20141128","GRIJS","64559","coupe"
"Personenauto","2ZTJ71","BMW","420I XDRIVE","20150325","20150325","BRUIN","58355","sedan"
"Personenauto","5TND59","BMW","420I XDRIVE","20140328","20140328","GRIJS","65544","coupe"
"Personenauto","6ZFK67","BMW","420I XDRIVE","20150105","20150105","GRIJS","57378","sedan"
"Personenauto","6ZFK68","BMW","420I XDRIVE","20150116","20150116","BRUIN","60419","sedan"
"Personenauto","7ZTB24","BMW","420I XDRIVE","20150325","20150325","BLAUW","58396","sedan"
"Personenauto","8ZJX60","BMW","420I XDRIVE","20150227","20150227","ZWART","64714","sedan"
"Personenauto","9TPH33","BMW","420I XDRIVE","20140405","20140405","ZWART","56807","coupe"
"Personenauto","9ZPN51","BMW","420I XDRIVE","20150227","20150227","GRIJS","64450","coupe"
"Personenauto","GB978G","BMW","420I XDRIVE","20150403","20150403","WIT","55938","sedan"
"Personenauto","GD434V","BMW","420I XDRIVE","20150428","20150428","WIT","67235","sedan"
"Personenauto","GD598P","BMW","420I XDRIVE","20150422","20150422","ZWART","59430","coupe"
"Personenauto","GG193P","BMW","420I XDRIVE","20140730","20150529","ZWART","57099","sedan"
"Personenauto","GG331L","BMW","420I XDRIVE","20140730","20150526","ZWART","57316","sedan"
"Personenauto","GH233T","BMW","420I XDRIVE","20150608","20150608","WIT","54702","sedan"
"Personenauto","GL096J","BMW","420I XDRIVE","20150626","20150626","ZWART","66184","coupe"
"Personenauto","GL878S","BMW","420I XDRIVE","20140929","20151016","ZWART","57923","sedan"
"Personenauto","GP503F","BMW","420I XDRIVE","20150710","20150710","BLAUW","69708","sedan"
"Personenauto","HJ530P","BMW","420I XDRIVE","20140730","20151109","GRIJS","48428","sedan"
"Personenauto","HJ585R","BMW","420I XDRIVE","20140929","20151113","ZWART","55201","sedan"
"Personenauto","HK831S","BMW","420I XDRIVE","20140730","20151203","ZWART","56685","sedan"
"Personenauto","HK836S","BMW","420I XDRIVE","20140730","20151128","ZWART","56685","sedan"
"Personenauto","J463GK","BMW","420I XDRIVE","20160104","20200724","GRIJS","52346","sedan"
"Personenauto","J799ZN","BMW","420I XDRIVE","20141117","20201125","BLAUW","57577","sedan"
"Personenauto","JD036J","BMW","420I XDRIVE","20160215","20160215","ZWART","63297","sedan"
"Personenauto","JD305S","BMW","420I XDRIVE","20160226","20160226","BLAUW","58841","sedan"
"Personenauto","JH905S","BMW","420I XDRIVE","20160330","20160330","BLAUW","67975","sedan"
"Personenauto","JX274X","BMW","420I XDRIVE","20150528","20160706","ZWART","61025","sedan"
"Personenauto","K058PN","BMW","420I XDRIVE","20150513","20210129","GRIJS","58111","sedan"
"Personenauto","K096BZ","BMW","420I XDRIVE","20140723","20201118","ROOD","59886","coupe"
"Personenauto","K646RK","BMW","420I XDRIVE","20171211","20210419","ZWART","62270","sedan"
"Personenauto","KB926Z","BMW","420I XDRIVE","20150327","20160818","ZWART","55760","sedan"
"Personenauto","KB987H","BMW","420I XDRIVE","20160728","20160728","GRIJS","62746","sedan"
"Personenauto","KD498V","BMW","420I XDRIVE","20151029","20160808","ZWART","66786","sedan"
"Personenauto","KD518L","BMW","420I XDRIVE","20160803","20160803","GEEL","55115","sedan"
"Personenauto","KF712S","BMW","420I XDRIVE","20160825","20160825","WIT","59050","sedan"
"Personenauto","KF767H","BMW","420I XDRIVE","20150327","20160819","ZWART","58648","sedan"
"Personenauto","KJ248P","BMW","420I XDRIVE","20160122","20160920","GRIJS","54800","coupe"
"Personenauto","KZ435H","BMW","420I XDRIVE","20161222","20161222","GRIJS","55776","sedan"
"Personenauto","L141LN","BMW","420I XDRIVE","20171121","20210615","GRIJS","64906","sedan"
"Personenauto","L664VD","BMW","420I XDRIVE","20151006","20210803","ZWART","61804","coupe"
"Personenauto","N129KH","BMW","420I XDRIVE","20150324","20211028","ZWART","62189","sedan"
"Personenauto","N149BX","BMW","420I XDRIVE","20180330","20210909","ZWART","60739","sedan"
"Personenauto","N202GJ","BMW","420I XDRIVE","20211009","20211009","BLAUW","71672","coupe"
"Personenauto","N815KB","BMW","420I XDRIVE","20190114","20211105","ZWART","58260","sedan"
"Personenauto","N923ZX","BMW","420I XDRIVE","20180731","20220406","ZWART","63575","sedan"
"Personenauto","NH355T","BMW","420I XDRIVE","20170202","20170202","BRUIN","58082","sedan"
"Personenauto","NV076K","BMW","420I XDRIVE","20150131","20170426","ZWART","64334","sedan"
"Personenauto","PL522X","BMW","420I XDRIVE","20170203","20170817","GRIJS","62612","sedan"
"Personenauto","R096FN","BMW","420I XDRIVE","20220817","20220817","ZWART","74381","coupe"
"Personenauto","R515FP","BMW","420I XDRIVE","20170228","20230118","ZWART","60176","sedan"
"Personenauto","RL117S","BMW","420I XDRIVE","20180202","20180202","BLAUW","54616","sedan"
"Personenauto","RL697K","BMW","420I XDRIVE","20160201","20171219","WIT","72319","coupe"
"Personenauto","RT224G","BMW","420I XDRIVE","20180131","20180131","ZWART","60037","sedan"
"Personenauto","RV974D","BMW","420I XDRIVE","20180207","20180207","GRIJS","70173","sedan"
"Personenauto","RX514V","BMW","420I XDRIVE","20180302","20180302","GRIJS","63568","sedan"
"Personenauto","RZ194K","BMW","420I XDRIVE","20180302","20180302","BLAUW","67038","sedan"
"Personenauto","SB991S","BMW","420I XDRIVE","20180314","20180314","GRIJS","63706","sedan"
"Personenauto","SP227K","BMW","420I XDRIVE","20140122","20180515","BLAUW","45810","coupe"
"Personenauto","T785GG","BMW","420I XDRIVE","20190102","20240112","GRIJS","28640","sedan"
"Personenauto","TG557X","BMW","420I XDRIVE","20180803","20180803","BRUIN","59601","sedan"
"Personenauto","TR105Z","BMW","420I XDRIVE","20140828","20220304","ZWART","57158","sedan"
"Personenauto","TR136Z","BMW","420I XDRIVE","20180205","20181005","ZWART","58478","sedan"
"Personenauto","X701RT","BMW","420I XDRIVE","20150225","20240312","ZWART","55635","sedan"
"Personenauto","XR061X","BMW","420I XDRIVE","20190312","20190312","ZWART","71664","sedan"
"Personenauto","XV801F","BMW","420I XDRIVE","20150508","20190321","BLAUW","59051","sedan"
"Personenauto","ZD899K","BMW","420I XDRIVE","20190503","20190503","WIT","72295","sedan"
"Personenauto","ZT181F","BMW","420I XDRIVE","20181030","20190729","GRIJS","76620","sedan"
"Personenauto","ZT410Z","BMW","420I XDRIVE","20151208","20190808","BLAUW","65944","sedan"
