"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TGN2","JAGUAR","JAGUAR XK8 COUPE","19970801","20120128","GRIJS",,"coupe"
"Personenauto","02DVPF","JAGUAR","JAGUAR XK8 COUPE","20000104","20000104","BLAUW",,"coupe"
"Personenauto","02XHR9","JAGUAR","JAGUAR XK8 COUPE","19970602","20120607","GRIJS",,"coupe"
"Personenauto","03DVGL","JAGUAR","JAGUAR XK8 COUPE","20000518","20000518","GRIJS",,"coupe"
"Personenauto","03GRBF","JAGUAR","JAGUAR XK8 COUPE","19970116","20010207","GROEN",,"coupe"
"Personenauto","07TGKP","JAGUAR","JAGUAR XK8 COUPE","19970428","20060821","GRIJS",,"coupe"
"Personenauto","10FJRH","JAGUAR","JAGUAR XK8 COUPE","20000412","20000412","BLAUW",,"coupe"
"Personenauto","10NDPH","JAGUAR","JAGUAR XK8 COUPE","19970512","20031020","BEIGE",,"coupe"
"Personenauto","11NKKP","JAGUAR","JAGUAR XK8 COUPE","19961014","20031030","ZWART",,"coupe"
"Personenauto","15HPJB","JAGUAR","JAGUAR XK8 COUPE","19970429","20011012","GRIJS",,"coupe"
"Personenauto","16PHLL","JAGUAR","JAGUAR XK8 COUPE","19991222","20040623","ZWART",,"coupe"
"Personenauto","17PNFJ","JAGUAR","JAGUAR XK8 COUPE","19970603","20040901","ZWART",,"coupe"
"Personenauto","17RFHJ","JAGUAR","JAGUAR XK8 COUPE","19970815","20050301","BLAUW",,"coupe"
"Personenauto","18DZKD","JAGUAR","JAGUAR XK8 COUPE","20000114","20000114","BLAUW",,"coupe"
"Personenauto","19PPLN","JAGUAR","JAGUAR XK8 COUPE","19980520","20040928","GROEN",,"coupe"
"Personenauto","20SRBT","JAGUAR","JAGUAR XK8 COUPE","19980205","20060330","BLAUW",,"coupe"
"Personenauto","21FBHN","JAGUAR","JAGUAR XK8 COUPE","19990825","20000223","BLAUW",,"coupe"
"Personenauto","23DZVX","JAGUAR","JAGUAR XK8 COUPE","19970603","20000202","GROEN",,"coupe"
"Personenauto","27GZFZ","JAGUAR","JAGUAR XK8 COUPE","19990505","20010525","BLAUW",,"coupe"
"Personenauto","28DLTV","JAGUAR","JAGUAR XK8 COUPE","19990924","19990924","ZWART",,"coupe"
"Personenauto","28SPH5","JAGUAR","JAGUAR XK8 COUPE","19990630","20111107","GRIJS",,"coupe"
"Personenauto","29GPX3","JAGUAR","JAGUAR XK8 COUPE","19980701","20080807","BLAUW",,"coupe"
"Personenauto","2SLT53","JAGUAR","JAGUAR XK8 COUPE","19970602","20131029","ZWART",,"coupe"
"Personenauto","30GXJV","JAGUAR","JAGUAR XK8 COUPE","20000229","20010410","BLAUW",,"coupe"
"Personenauto","31RJRK","JAGUAR","JAGUAR XK8 COUPE","19970411","20050420","ROOD",,"coupe"
"Personenauto","32KHL2","JAGUAR","JAGUAR XK8 COUPE","19971201","20091128","GRIJS",,"coupe"
"Personenauto","36LLN4","JAGUAR","JAGUAR XK8 COUPE","19980129","20100518","GROEN",,"coupe"
"Personenauto","38JHNP","JAGUAR","JAGUAR XK8 COUPE","19961022","20020411","BLAUW",,"coupe"
"Personenauto","40ZPLH","JAGUAR","JAGUAR XK8 COUPE","19970526","20080415","GROEN",,"coupe"
"Personenauto","46GFD8","JAGUAR","JAGUAR XK8 COUPE","19961029","20080606","ROOD",,"coupe"
"Personenauto","49FZJZ","JAGUAR","JAGUAR XK8 COUPE","19970812","20000822","GRIJS",,"coupe"
"Personenauto","49RNJ6","JAGUAR","JAGUAR XK8 COUPE","20030701","20110629","GRIJS",,"coupe"
