"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","128GV4","MITSUBISHI","PAJERO","19860630","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1948GV","MITSUBISHI","PAJERO","19900630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1951GV","MITSUBISHI","PAJERO","19860630","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2326GV","MITSUBISHI","PAJERO TD GLX PANEL VAN","19920630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2948GV","MITSUBISHI","PAJERO","20040630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV500","MITSUBISHI","PAJERO","19910630","20210412","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3899GV","MITSUBISHI","PAJERO 2300 TD","19980630","20220117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4590GV","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20030630","20220203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5495GV","MITSUBISHI","ONBEKEND","19910630","20220404","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5GV165","MITSUBISHI","MT160","19910630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","84GV41","MITSUBISHI","PAJERO","19980630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","8GV265","MITSUBISHI","PAJERO","19990630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T03DSR","MITSUBISHI","MT241","19980630","20220502","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T04DFD","MITSUBISHI","MT20","19900630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T04DPG","MITSUBISHI","MT1601","19820630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T04DSK","MITSUBISHI","MT1401","19810630","20220426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T05BPK","MITSUBISHI","MT165","20150630","20220118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T05FDT","MITSUBISHI","PAJERO","20000630","20221011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T06DPG","MITSUBISHI","D1550","19830630","20220331","N.v.t.",,"Niet geregistreerd"
