"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BSFV","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20050217","20050217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BPHB","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20040712","20040712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VKL6","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20071129","20071129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BPRH","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20040826","20040826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BXXP","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20060518","20060518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BRNK","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20041112","20041112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BRLX","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20041112","20041112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BXZT","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20060524","20060524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BTRH","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BVSH","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20060106","20060106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VZZ9","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20090304","20090304","N.v.t.","46199","gesloten opbouw"
"Bedrijfsauto","1VGR40","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20100219","20100219","N.v.t.","45632","gesloten opbouw"
"Bedrijfsauto","1VHL95","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20100507","20100507","N.v.t.","40293","gesloten opbouw"
"Bedrijfsauto","20BSDF","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BPSK","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20040826","20040826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BRST","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20041210","20041210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VZF1","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20090127","20090127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VPZ3","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20080425","20080425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BRPG","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20041120","20041120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VDR68","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20090731","20090731","N.v.t.","44307","gesloten opbouw"
"Bedrijfsauto","2VJK18","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20100730","20100730","N.v.t.","41034","gesloten opbouw"
"Bedrijfsauto","30BRLR","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20041109","20041109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BSBX","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20050126","20050126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VLP2","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20080129","20080129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VLP2","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20080222","20080222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VLP2","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20080222","20080222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VTT8","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20080813","20080813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BPJD","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VGV3","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20070524","20070524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BPLK","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VLP2","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20080317","20080317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BPKD","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BRJP","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VLP2","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20080317","20080317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VZN1","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20090218","20090218","N.v.t.","44930","gesloten opbouw"
"Bedrijfsauto","3VDF33","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20090612","20090612","N.v.t.","43577","gesloten opbouw"
"Bedrijfsauto","3VFV01","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20091209","20091209","N.v.t.","44491","gesloten opbouw"
"Bedrijfsauto","40BPHB","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BRPS","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20041123","20041123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BTRD","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VLJ1","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20080104","20080104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VVN8","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20080918","20080918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BPRZ","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20041001","20041001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VDZ3","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20070207","20070207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VKT2","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20071108","20071108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BNTS","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20040602","20040602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VKR1","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20071102","20071102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BPKH","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20040720","20040720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BPKT","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BRRD","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20041129","20041129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VBR9","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20061206","20061206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VHZ8","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20070727","20070727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BPKH","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BXZF","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20060516","20060516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BZBT","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20060602","20060602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BSPL","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20050322","20050322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VFN1","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20070315","20070315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BSNZ","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20050307","20050307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VNX3","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20080228","20080228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VZS5","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20090211","20090211","N.v.t.","43577","gesloten opbouw"
"Bedrijfsauto","68VJZ6","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20070925","20070925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VLT4","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20080107","20080107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VJF35","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20100708","20100708","N.v.t.","44645","gesloten opbouw"
"Bedrijfsauto","71VPT6","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20080502","20080502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BPFG","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BPPR","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20040816","20040816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VRD3","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20080513","20080513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BTRX","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BPJJ","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BRNP","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20041115","20041115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BZRZ","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20060901","20060901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VFX48","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20100104","20100104","N.v.t.","39846","gesloten opbouw"
"Bedrijfsauto","80VXF5","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20081031","20081031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VBG8","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20061103","20061103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BPFP","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BVHF","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20051010","20051010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VJG8","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20070813","20070813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VVX1","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20081009","20081009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VGX7","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20070601","20070601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BTKS","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BVZX","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20060126","20060126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VFR8","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20070323","20070323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BTDV","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20050531","20050531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BPJV","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20040719","20040719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BPZH","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20040922","20040922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VRV1","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20080613","20080613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BRBS","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20041001","20041001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BSFB","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BRNJ","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20041115","20041115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BPKT","VOLKSWAGEN","TOURAN VAN TDI 103 KW","20040825","20040825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BNPD","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20040512","20040512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BPHH","VOLKSWAGEN","TOURAN VAN TDI 103 KW AUT","20040714","20040714","N.v.t.",,"gesloten opbouw"
