"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","20NB20","TOYOTA","LANDCRUISER FJ40 HARDTOP","19790824","19790824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28PB71","TOYOTA","LANDCRUISER FJ40 HARDTOP","19790824","19790824","N.v.t.",,"gesloten opbouw"
"Personenauto","3TNK77","TOYOTA","LANDCRUISER FJ40","19790129","20140325","BEIGE",,"cabriolet"
"Personenauto","69BE43","TOYOTA","LANDCRUISER FJ40 V","19720630","19740329","GROEN",,"Niet geregistreerd"
"Personenauto","88YB89","TOYOTA","LANDCRUISER FJ40","19770630","20121018","WIT",,"cabriolet"
"Bedrijfsauto","95BSXP","TOYOTA","LANDCRUISER FJ40 HARDTOP","19750328","20050415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98JB97","TOYOTA","LANDCRUISER FJ40 HARDTOP","19790724","19790724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB15LV","TOYOTA","LANDCRUISER FJ40 HARDTOP","19790630","19810603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB18SX","TOYOTA","LANDCRUISER FJ40 HARDTOP","19810724","19810724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB51NN","TOYOTA","LANDCRUISER FJ40 HARDTOP","19810619","19810619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB52NN","TOYOTA","LANDCRUISER FJ40 HARDTOP","19810619","19810619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB90DD","TOYOTA","LANDCRUISER FJ40 HARDTOP","19810318","19810318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD17XX","TOYOTA","LANDCRUISER FJ40","19770630","19820421","N.v.t.",,"stationwagen"
"Bedrijfsauto","BF44VY","TOYOTA","LANDCRUISER FJ40 HARDTOP","19821112","19821112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF79ND","TOYOTA","LANDCRUISER FJ40 HARDTOP","19820827","19820827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG05GS","TOYOTA","LANDCRUISER FJ40 HARDTOP","19830222","19830222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP14TR","TOYOTA","LANDCRUISER FJ40","19800630","19860207","N.v.t.",,"cabriolet"
"Bedrijfsauto","BY35JG","TOYOTA","LANDCRUISER FJ40 HARDTOP","19830630","19871015","N.v.t.",,"stationwagen"
"Personenauto","J641NX","TOYOTA","TOYOTA LANDCRUISER FJ40","19830701","20200922","GEEL",,"hatchback"
"Bedrijfsauto","VPN52J","TOYOTA","LANDCRUISER FJ40 HARDTOP","19790630","20220624","N.v.t.",,"gesloten opbouw"
