"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH22PL","Oplegger","BURG","BPO 12-10 TCSXX","20250610","20130103",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8900","22000",,,,"20040713","20040713","Geen verstrekking in Open Data",,"N.v.t.","100","13100",,,,,,,"937",,,"1077","260","O3",,,"tegen r. balk t.p.v. hart koppeling","22000",,,,,,,,"745","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2013-01-03T00:00:00.000","2004-07-13T00:00:00.000","2004-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH38KR","Oplegger","BURG","BPO 12-20 GRNXX","20250720","20190614",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10820","32000",,,,"20040212","20040212","Geen verstrekking in Open Data",,"N.v.t.","100","21180",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-20T00:00:00.000","2019-06-14T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WDLK","Aanhangwagen","BURG","BPM 00-20 TCZXX","20241111","20240620",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7370","20000",,,,"20090218","20090218","Geen verstrekking in Open Data",,"N.v.t.","100","12630",,,,,,,"997",,,"1003","260","O4",,,"r. tegen trekdriehoek 210 cm a. hart koppeling","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2024-06-20T00:00:00.000","2009-02-18T00:00:00.000","2009-02-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WJDT","Aanhangwagen","BURG","M-2-20","20250327","20201224",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6050","20000",,,,"20120327","20120327","Geen verstrekking in Open Data",,"N.v.t.","100","13950",,,,,,,"940",,,"945","260","O4",,,"r. balk onder achteras","20000",,,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2020-12-24T00:00:00.000","2012-03-27T00:00:00.000","2012-03-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WBKZ","Aanhangwagen","BURG","BPM 00-20 TCZXX","20250407","20080527",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7470","20000",,,,"20080527","20080527","Geen verstrekking in Open Data",,"N.v.t.","100","12530",,,,,,,,,,,"260","O4",,,"r. balk","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WFSX","Aanhangwagen","BURG","A-2-20 WP","20250321","20201224",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6120","20000",,,,"20100312","20100312","Geen verstrekking in Open Data",,"N.v.t.","100","13880",,,,,,,"940",,,"945","260","O4",,,"tegen r. balk","20000",,,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2020-12-24T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WBBR","Aanhangwagen","BURG","BPM 00-20 TCZXX","20250319","20201224",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5970","20000",,,,"20080319","20080319","Geen verstrekking in Open Data",,"N.v.t.","100","14030",,,,,,,"944",,,"950","260","O4",,,"r. balk by achteras","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2020-12-24T00:00:00.000","2008-03-19T00:00:00.000","2008-03-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WDLK","Aanhangwagen","BURG","BPM 00-20 TCZXX","20240222","20240306",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5510","20000",,,,"20090218","20090218","Geen verstrekking in Open Data",,"N.v.t.","100","14490",,,,,,,"944",,,"950","260","O4",,,"r. tegen trekdriehoek 200 cm a. hart koppeling","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-22T00:00:00.000","2024-03-06T00:00:00.000","2009-02-18T00:00:00.000","2009-02-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ89VY","Oplegger","BURG","BPO 12-18 GRNXX","20250628","20210616",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9950","30000",,,,"20070606","20070606","Geen verstrekking in Open Data",,"N.v.t.","100","20050",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk t.p.v. hart koppeling","30000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2021-06-16T00:00:00.000","2007-06-06T00:00:00.000","2007-06-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WBLS","Aanhangwagen","BURG","BPM 00-24 TCSXX","20240726","20210313",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7960","24000",,,,"20080604","20080604","Geen verstrekking in Open Data",,"N.v.t.","100","16040",,,,,,,"1048",,,"1053","260","O4",,,"r. trekdriehoek","24000",,,,,,,,"264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2021-03-13T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
