"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VTG3","Bedrijfsauto","IVECO","40C18 EURO 4","20241029","20200110","12758","open wagen","3","N.v.t.","N.v.t.","4","2998","2500","3500","2600","750",,"20080624","20080624","Geen verstrekking in Open Data",,"Ja",,"1000",,"3500","3500",,"2","4","0","0",,"0","221","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1C40C","18E4--B","0","0.05","375","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2020-01-10T00:00:00.000","2008-06-24T00:00:00.000","2008-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHFK","Bedrijfsauto","IVECO","40C","20190308","20061025",,"open wagen",,"N.v.t.","N.v.t.","4",,"2240","3500","2340",,,"20030402","20030402","Geen verstrekking in Open Data",,"Nee",,"1260",,,,,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","375","Nee","Nee",,"Nee","7000",,,"2018","Geen oordeel","07","Ja","2019-03-08T00:00:00.000","2006-10-25T00:00:00.000","2003-04-02T00:00:00.000","2003-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLBF","Bedrijfsauto","IVECO","50C","20250318","20040212",,"open wagen",,"N.v.t.","N.v.t.","4",,"2560","3500","2660",,,"20040203","20040203","Geen verstrekking in Open Data",,"Ja",,"940",,,,,,"4",,,,,"222","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2004-02-12T00:00:00.000","2004-02-03T00:00:00.000","2004-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VXT2","Bedrijfsauto","IVECO","25S15 PU W EURO 4","20240608","20240621","10867","open wagen","2","N.v.t.","N.v.t.","4","2998","2080","3050","2180","750",,"20081202","20081202","Geen verstrekking in Open Data",,"Ja",,"970",,"2868","2868",,"0","4","0","0",,"0","175","N1",,,"r. balk a. vooras","3050","MASSIF",,"nl*2007/46*0389*00","ILF1C25S","15E4--","0","0.05","276","Nee","Nee",,"Nee","6550","0",,"2024","Logisch","00","Ja","2024-06-08T00:00:00.000","2024-06-21T00:00:00.000","2008-12-02T00:00:00.000","2008-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VTR5","Bedrijfsauto","IVECO","40C12D EURO 4","20240722","20080717","12197","open wagen","7","N.v.t.","N.v.t.","4","2287","2760","3500","2860","750",,"20080717","20080717","Geen verstrekking in Open Data",,"Ja",,"740",,"3500","3500",,"4","4","0","0",,"0","217","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","IDF1A40C","12E4--B","0","0.03","375","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BDVS","Bedrijfsauto","IVECO","40C","20250527","20170803",,"open wagen",,"N.v.t.","N.v.t.","4",,"3070","3500","3170","750",,"20020812","20020812","Geen verstrekking in Open Data",,"Ja",,"430",,"3500","3500",,,"4",,,,,"218","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.02","410","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2017-08-03T00:00:00.000","2002-08-12T00:00:00.000","2002-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VRF6","Bedrijfsauto","IVECO","35C12 EURO 4","20250516","20080514","10600","open wagen","3","N.v.t.","N.v.t.","4","2287","2650","3500","2750","750",,"20080429","20080429","Geen verstrekking in Open Data",,"Ja",,"850",,"3500","3500",,"2","4","0","0",,"0","210","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1A35C","12E4--A","0","0.03","300","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2008-05-14T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BRVF","Bedrijfsauto","IVECO","40C","20250416","20220210",,"open wagen","7","N.v.t.","N.v.t.","4","2998","2590","3500","2690",,,"20050202","20050202","Geen verstrekking in Open Data",,"Ja",,"910",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","410","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2022-02-10T00:00:00.000","2005-02-02T00:00:00.000","2005-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BRPP","Bedrijfsauto","IVECO","40C","20250702","20230130",,"open wagen","7","N.v.t.","N.v.t.","4","2800","2860","3500","2960",,,"20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,,"4",,,,,"206","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","410","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-07-02T00:00:00.000","2023-01-30T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VDZ5","Bedrijfsauto","IVECO","50C15 EURO 4","20250104","20120712","14048","open wagen","3","N.v.t.","N.v.t.","4","2998","2930","3500","3030","750",,"20070206","20070206","Geen verstrekking in Open Data",,"Ja",,"570",,"3500","3500",,,"4",,,,,"230","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","475","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2012-07-12T00:00:00.000","2007-02-06T00:00:00.000","2007-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
