"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05NBND","Personenauto","BMW","318I TOURING U9","20100524","20091229","6684","stationwagen",,"PAARS","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19931215","20030802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-05-24T00:00:00.000","2009-12-29T00:00:00.000","1993-12-15T00:00:00.000","2003-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RBVS","Personenauto","BMW","318I TOURING U9","20060830","20070728","6420","stationwagen",,"GROEN","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19910529","20050126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2860",,,"2005","Geen oordeel","07","Ja","2006-08-30T00:00:00.000","2007-07-28T00:00:00.000","1991-05-29T00:00:00.000","2005-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31FGDB","Personenauto","BMW","318I TOURING U9","20251109","20140915","6656","stationwagen",,"GRIJS","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19910724","20000304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2860",,,"2023","Geen oordeel","05","Ja","2025-11-09T00:00:00.000","2014-09-15T00:00:00.000","1991-07-24T00:00:00.000","2000-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PGGB","Personenauto","BMW","318I TOURING U9","20251005","20040603","7480","stationwagen","5","GROEN","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19930921","20040603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.00","257","Nee","Nee",,"Nee","2860",,,"2023","Geen oordeel","05","Ja","2025-10-05T00:00:00.000","2004-06-03T00:00:00.000","1993-09-21T00:00:00.000","2004-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37FHNZ","Personenauto","BMW","318I TOURING U9","20110420","20220707","5575","stationwagen",,"BLAUW","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19900503","20000527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-04-20T00:00:00.000","2022-07-07T00:00:00.000","1990-05-03T00:00:00.000","2000-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46FRKK","Personenauto","BMW","318I TOURING U9","20241128","20230928","6378","stationwagen",,"BLAUW","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19940526","20000616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.00","257","Nee","Nee",,"Nee","2860",,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2023-09-28T00:00:00.000","1994-05-26T00:00:00.000","2000-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PXBX","Personenauto","BMW","318I TOURING U9","20251224","20071208","6439","stationwagen",,"PAARS","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19930422","20041222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2860",,,"2023","Onlogisch","04","Ja","2025-12-24T00:00:00.000","2007-12-08T00:00:00.000","1993-04-22T00:00:00.000","2004-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HRXH","Personenauto","BMW","318I TOURING U9","20250407","20011027","6185","stationwagen",,"GROEN","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19910321","20011027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2001-10-27T00:00:00.000","1991-03-21T00:00:00.000","2001-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65DHLT","Personenauto","BMW","318I TOURING U9","20140714","20140419","6027","stationwagen",,"GROEN","Niet geregistreerd","4","1796","1182","1660","1282","500","1200","19900104","19990823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-07-14T00:00:00.000","2014-04-19T00:00:00.000","1990-01-04T00:00:00.000","1999-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JSRB","Personenauto","BMW","318I TOURING U9","20251012","20231114","7298","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1245","1660","1345","500","1200","19930716","20020731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1660",,,,,,,"0.08","257","Nee","Nee",,"Nee","2860",,,"2023","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2023-11-14T00:00:00.000","1993-07-16T00:00:00.000","2002-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
