"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG97XD","KNAPEN","KOCF 10 L","20020325","20020325","N.v.t.",,"open laadvloer"
"Oplegger","OH17ZT","KNAPEN","K 100","20050831","20050831","N.v.t.",,"open laadvloer"
"Oplegger","OJ01KG","KNAPEN","K 200","20060801","20060801","N.v.t.",,"open laadvloer"
"Oplegger","OJ24KR","KNAPEN","K 200","20060831","20060831","N.v.t.",,"open laadvloer"
"Oplegger","OJ36FZ","KNAPEN","K 200","20060223","20060223","N.v.t.",,"open laadvloer"
"Oplegger","OJ59VG","KNAPEN","K200","20070510","20200214","N.v.t.",,"open laadvloer"
"Oplegger","OJ86XV","KNAPEN","K200","20070703","20200318","N.v.t.",,"open laadvloer"
"Oplegger","OK21XK","KNAPEN","K100","20091014","20091014","N.v.t.",,"open laadvloer"
"Oplegger","OK29VV","KNAPEN","K 200","20090514","20090514","N.v.t.",,"open laadvloer"
"Oplegger","OL10GH","KNAPEN","K100","20110104","20110104","N.v.t.",,"open laadvloer"
"Oplegger","OL16LP","KNAPEN","K100","20111014","20111014","N.v.t.",,"open laadvloer"
"Oplegger","OL29ZR","KNAPEN","K100","20130708","20130708","N.v.t.",,"open laadvloer"
"Oplegger","OL69BF","KNAPEN","K100","20100519","20200221","N.v.t.",,"open laadvloer"
"Oplegger","OL73BF","KNAPEN","K200","20100519","20100519","N.v.t.",,"open laadvloer"
"Oplegger","OL80BF","KNAPEN","K100","20100520","20200203","N.v.t.",,"open laadvloer"
"Oplegger","OL85XN","KNAPEN","K20L","20130222","20130222","N.v.t.",,"open laadvloer"
"Oplegger","OL90HK","KNAPEN","K200","20110322","20110322","N.v.t.",,"open laadvloer"
"Oplegger","OL94SJ","KNAPEN","K100","20120710","20120710","N.v.t.",,"open laadvloer"
"Oplegger","ON07DY","KNAPEN","K100","20131216","20131216","N.v.t.",,"open laadvloer"
"Oplegger","ON07LH","KNAPEN","K20L","20141009","20141009","N.v.t.",,"open laadvloer"
"Oplegger","ON09XG","KNAPEN","K20L","20150722","20150722","N.v.t.",,"open laadvloer"
"Oplegger","ON10FF","KNAPEN","K20L","20140109","20140109","N.v.t.",,"open laadvloer"
"Oplegger","ON15VF","KNAPEN","K200","20071207","20150616","N.v.t.",,"open laadvloer"
"Oplegger","ON15VT","KNAPEN","K20L","20150708","20150708","N.v.t.",,"open laadvloer"
"Oplegger","ON17BJ","KNAPEN","K100","20130905","20130905","N.v.t.",,"open laadvloer"
"Oplegger","ON19JK","KNAPEN","K200","20070313","20140619","N.v.t.",,"open laadvloer"
"Oplegger","ON26KN","KNAPEN","K20L","20140828","20140828","N.v.t.",,"open laadvloer"
"Oplegger","ON38XJ","KNAPEN","K200","20150730","20150730","N.v.t.",,"open laadvloer"
"Oplegger","ON40XJ","KNAPEN","K200","20150730","20150730","N.v.t.",,"open laadvloer"
"Oplegger","ON44HB","KNAPEN","K100","20140410","20140410","N.v.t.",,"open laadvloer"
"Oplegger","ON50GT","KNAPEN","K20L","20140327","20140327","N.v.t.",,"open laadvloer"
"Oplegger","ON56KD","KNAPEN","K100","20140729","20140729","N.v.t.",,"open laadvloer"
"Oplegger","ON75NT","KNAPEN","K200","20150123","20150123","N.v.t.",,"open laadvloer"
"Oplegger","ON76JX","KNAPEN","K200","20080625","20140716","N.v.t.",,"open laadvloer"
"Oplegger","ON96NJ","KNAPEN","K20L","20141205","20141205","N.v.t.",,"open laadvloer"
"Oplegger","ON96NN","KNAPEN","K200","20141216","20141216","N.v.t.",,"open laadvloer"
"Oplegger","OP02GD","KNAPEN","K200","20091218","20160412","N.v.t.",,"open laadvloer"
"Oplegger","OP04PH","KNAPEN","K20L","20170116","20170116","N.v.t.",,"open laadvloer"
"Oplegger","OP13DH","KNAPEN","K100","20120112","20160128","N.v.t.",,"open laadvloer"
"Oplegger","OP18BL","KNAPEN","K200","20151217","20151217","N.v.t.",,"open laadvloer"
"Oplegger","OP19ZD","KNAPEN","K200","20120315","20171003","N.v.t.",,"open laadvloer"
"Oplegger","OP20NL","KNAPEN","K200","20161213","20161213","N.v.t.",,"open laadvloer"
"Oplegger","OP21JK","KNAPEN","K200","20160719","20160719","N.v.t.",,"open laadvloer"
"Oplegger","OP24GR","KNAPEN","K100","20160509","20160509","N.v.t.",,"open laadvloer"
"Oplegger","OP27BZ","KNAPEN","K20L","20160120","20160120","N.v.t.",,"open laadvloer"
"Oplegger","OP27NK","KNAPEN","K200","20161209","20161209","N.v.t.",,"open laadvloer"
"Oplegger","OP37VK","KNAPEN","K100","20170613","20170619","N.v.t.",,"open laadvloer"
"Oplegger","OP42LF","KNAPEN","K20L","20161007","20161007","N.v.t.",,"open laadvloer"
"Oplegger","OP42RB","KNAPEN","K100","20170210","20170210","N.v.t.",,"open laadvloer"
"Oplegger","OP43GZ","KNAPEN","K200","20160523","20160523","N.v.t.",,"open laadvloer"
"Oplegger","OP44NJ","KNAPEN","K 100","20161207","20161207","N.v.t.",,"open laadvloer"
"Oplegger","OP45BL","KNAPEN","K200","20151218","20151218","N.v.t.",,"open laadvloer"
