"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","36YD97","BMW","R 60/5","19730622","19730622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","98YB22","BMW","R 60/5","19730829","19990201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB04PF","BMW","R 60/5","19700929","19700929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB08ZL","BMW","R 60/5","19720406","19720406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB22BK","BMW","R 60/5","19720518","19720518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB41XG","BMW","R 60/5","19701111","19701111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB52TF","BMW","R 60/5","19720630","19800930","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB63ZL","BMW","R 60/5","19720718","19720718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB73ZK","BMW","R 60/5","19721116","19721116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB80ZN","BMW","R 60/5","19721123","19721123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB83ZN","BMW","R 60/5","19730328","19730328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD05DS","BMW","R 60/5","19720630","19810406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD07RX","BMW","R 60/5","19720630","19810929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD25ZR","BMW","R 60/5","19720630","19820414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD27RL","BMW","R 60/5","19720518","19720518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD41TR","BMW","R 60/5","19710630","19820209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD48SJ","BMW","R 60/5","19720630","19811028","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD49SJ","BMW","R 60/5","19720630","19811109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD59GT","BMW","R 60/5","19710810","19710810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD61VL","BMW","R 60/5","19720228","19720228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD63FK","BMW","R 60/5","19720630","19810330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD78RV","BMW","R 60/5","19701009","19701009","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD85SR","BMW","R 60/5","19720224","19720224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF06KK","BMW","R 60/5","19720821","19720821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF08BH","BMW","R 60/5","19710630","19820823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF14FT","BMW","R 60/5","19720630","19820803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF16NN","BMW","R 60/5","19720630","19830418","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF25SH","BMW","R 60/5","19720306","19720306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF26XL","BMW","R 60/5","19710827","19710827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF27JL","BMW","R 60/5","19740630","19831230","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF32XX","BMW","R 60/5","19731008","19731008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF41DV","BMW","R 60/5","19720630","19820528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF44DT","BMW","R 60/5","19740630","19820611","N.v.t.",,"Niet geregistreerd"
