"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DRHN","MERCEDES-BENZ","S 430","19991029","19991029","BLAUW",,"sedan"
"Personenauto","01LNZJ","MERCEDES-BENZ","S 430 4-MATIC","20030416","20030416","BLAUW",,"sedan"
"Personenauto","04LBPD","MERCEDES-BENZ","S 430","20021108","20021108","ZWART",,"sedan"
"Personenauto","05HHZR","MERCEDES-BENZ","S 430","20010720","20010720","ROOD",,"sedan"
"Personenauto","05LLJ6","MERCEDES-BENZ","S 430","19990308","20100517","ZWART",,"sedan"
"Personenauto","05LRRD","MERCEDES-BENZ","S 430","20030424","20030424","ZWART",,"sedan"
"Personenauto","06LRRD","MERCEDES-BENZ","S 430 4-MATIC","20030412","20030412","ZWART",,"sedan"
"Personenauto","07HFXL","MERCEDES-BENZ","S 430","20010622","20010622","ZWART",,"sedan"
"Personenauto","07PBBP","MERCEDES-BENZ","S 430","20040409","20040409","BLAUW",,"sedan"
"Personenauto","08NGDR","MERCEDES-BENZ","S 430","20030901","20030901","CREME",,"sedan"
"Personenauto","09JDKS","MERCEDES-BENZ","S 430","19990924","20020311","ZWART",,"sedan"
"Personenauto","11LPXD","MERCEDES-BENZ","S 430 4-MATIC","20030403","20030403","ZWART",,"sedan"
"Personenauto","11RFTV","MERCEDES-BENZ","S 430","20050311","20050311","BLAUW","140073","sedan"
"Personenauto","13HFDV","MERCEDES-BENZ","S 430","20010614","20010614","BLAUW",,"sedan"
"Personenauto","14LGB7","MERCEDES-BENZ","S 430","19990318","20100402","GRIJS",,"sedan"
"Personenauto","16FKHZ","MERCEDES-BENZ","S 430","20000418","20000418","ZWART",,"sedan"
"Personenauto","17FKGK","MERCEDES-BENZ","S 430","20000407","20000407","ZWART",,"sedan"
"Personenauto","18KHK3","MERCEDES-BENZ","S 430","19991004","20091118","BLAUW",,"sedan"
"Personenauto","19DBLG","MERCEDES-BENZ","S 430","19990709","19990709","ZWART",,"sedan"
"Personenauto","1SVN62","MERCEDES-BENZ","S 430","19991019","20131212","BLAUW",,"sedan"
"Personenauto","20DRDS","MERCEDES-BENZ","S 430","19991104","19991104","ZWART",,"sedan"
"Personenauto","20RGTD","MERCEDES-BENZ","S 430","20050330","20050330","BLAUW","140287","sedan"
"Personenauto","21HZNG","MERCEDES-BENZ","S 430","20020125","20020125","ZWART",,"sedan"
"Personenauto","23FBXN","MERCEDES-BENZ","S 430","20000203","20000203","ZWART",,"sedan"
"Personenauto","25HVSP","MERCEDES-BENZ","S 430","20020102","20020102","BLAUW",,"sedan"
"Personenauto","2TKV82","MERCEDES-BENZ","S 430","19990906","20140307","ZWART","118775","sedan"
"Personenauto","33RTHG","MERCEDES-BENZ","S 430","20030219","20050824","BLAUW",,"sedan"
"Personenauto","34DJBV","MERCEDES-BENZ","S 430","19990826","19990826","ZWART",,"sedan"
"Personenauto","34DRLN","MERCEDES-BENZ","S 430","19991029","19991029","ZWART",,"sedan"
"Personenauto","38DGFL","MERCEDES-BENZ","S 430","19990730","19990730","GRIJS",,"sedan"
"Personenauto","39HNRH","MERCEDES-BENZ","S 430","20010928","20010928","BLAUW",,"sedan"
"Personenauto","3ZSL49","MERCEDES-BENZ","S 430","20000228","20150311","ZWART","114622","sedan"
"Personenauto","41DFLR","MERCEDES-BENZ","S 430","19990716","19990716","ZWART",,"sedan"
"Personenauto","42FKHZ","MERCEDES-BENZ","S 430","20000408","20000408","BRUIN",,"sedan"
"Personenauto","42HGZH","MERCEDES-BENZ","S 430","20010703","20010703","ZWART",,"sedan"
"Personenauto","43FBKF","MERCEDES-BENZ","S 430","20000128","20000128","ZWART",,"sedan"
"Personenauto","43PNND","MERCEDES-BENZ","S 430V","20020705","20040909","BEIGE",,"sedan"
"Personenauto","44LJV4","MERCEDES-BENZ","S 430","20000307","20100504","BLAUW",,"sedan"
"Personenauto","44PLNB","MERCEDES-BENZ","S 430","20030605","20040819","GRIJS",,"sedan"
"Personenauto","46FRTJ","MERCEDES-BENZ","S 430","20000615","20000615","BLAUW",,"sedan"
"Personenauto","49NGNJ","MERCEDES-BENZ","S 430 4-MATIC","20030929","20030929","BLAUW",,"sedan"
"Personenauto","53JPVZ","MERCEDES-BENZ","S 430","20020703","20020703","GRIJS",,"sedan"
"Personenauto","54JRZD","MERCEDES-BENZ","S 430","20020719","20020719","GRIJS",,"sedan"
"Personenauto","54LDGZ","MERCEDES-BENZ","S 430","20021111","20021111","ZWART",,"sedan"
"Personenauto","56HTGV","MERCEDES-BENZ","S 430","20011121","20011121","ZWART",,"sedan"
"Personenauto","56NJSZ","MERCEDES-BENZ","S 430","20031024","20031024","BLAUW",,"sedan"
"Personenauto","57NZKB","MERCEDES-BENZ","S 430","20040402","20040402","GRIJS",,"sedan"
"Personenauto","59LJTH","MERCEDES-BENZ","S 430","20030124","20030124","ZWART",,"sedan"
"Personenauto","5SZF61","MERCEDES-BENZ","S 430","20040514","20200109","ZWART","126635","sedan"
"Personenauto","60PRPF","MERCEDES-BENZ","S 430","20041022","20041022","GRIJS",,"sedan"
"Personenauto","61DJZR","MERCEDES-BENZ","S 430","19990913","19990913","GRIJS",,"sedan"
"Personenauto","61FDGR","MERCEDES-BENZ","S 430","20000209","20000209","BLAUW",,"sedan"
"Personenauto","67GRND","MERCEDES-BENZ","S 430","20010223","20010223","GRIJS",,"sedan"
"Personenauto","6KTJ74","MERCEDES-BENZ","S 430","19981203","20130720","ZWART","108446","sedan"
"Personenauto","71LLJF","MERCEDES-BENZ","S 430","20030221","20030221","ZWART",,"sedan"
"Personenauto","71NFKR","MERCEDES-BENZ","S 430","19990223","20030814","GRIJS",,"sedan"
