"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HBKX","RENAULT","MEGANE BREAK","20010517","20010517","GRIJS",,"stationwagen"
"Personenauto","01HDZG","RENAULT","MEGANE BREAK","20010607","20010607","ROOD",,"stationwagen"
"Personenauto","01HHFD","RENAULT","MEGANE BREAK","20010706","20010706","BLAUW",,"stationwagen"
"Personenauto","01HSHF","RENAULT","MEGANE BREAK","20011102","20011102","BLAUW",,"stationwagen"
"Personenauto","01JZSX","RENAULT","MEGANE BREAK","20021017","20021017","BLAUW",,"stationwagen"
"Personenauto","01LFRK","RENAULT","MEGANE BREAK","20021213","20021213","GRIJS",,"stationwagen"
"Personenauto","02FFLZ","RENAULT","MEGANE BREAK","20000224","20000224","GRIJS",,"stationwagen"
"Personenauto","02GGTR","RENAULT","MEGANE BREAK","20001101","20001101","GROEN",,"stationwagen"
"Personenauto","02GTND","RENAULT","MEGANE BREAK","20010329","20010329","GRIJS",,"stationwagen"
"Personenauto","02JZSX","RENAULT","MEGANE BREAK","20021018","20021018","GRIJS",,"stationwagen"
"Personenauto","03FSKR","RENAULT","MEGANE BREAK","20000630","20000630","BLAUW",,"stationwagen"
"Personenauto","03HBBR","RENAULT","MEGANE BREAK","20010510","20010510","GROEN",,"stationwagen"
"Personenauto","03HJPX","RENAULT","MEGANE BREAK","20010802","20010802","GRIJS",,"stationwagen"
"Personenauto","03LLPK","RENAULT","MEGANE BREAK","20030227","20030227","ROOD",,"stationwagen"
"Personenauto","04FDXV","RENAULT","MEGANE BREAK","20000229","20000229","GROEN",,"stationwagen"
"Personenauto","04HDVZ","RENAULT","MEGANE BREAK","20010620","20010620","BLAUW",,"stationwagen"
"Personenauto","05HDVZ","RENAULT","MEGANE BREAK","20010608","20010608","ROOD",,"stationwagen"
"Personenauto","05HRBZ","RENAULT","MEGANE BREAK","20011022","20011022","GROEN",,"stationwagen"
"Personenauto","05JBJL","RENAULT","MEGANE BREAK","20020201","20020201","GRIJS",,"stationwagen"
"Personenauto","06GKGZ","RENAULT","MEGANE BREAK","20000512","20001218","BLAUW",,"stationwagen"
"Personenauto","06HJPX","RENAULT","MEGANE BREAK","20010821","20010821","GRIJS",,"stationwagen"
"Personenauto","07LGKG","RENAULT","MEGANE BREAK","20030109","20030109","GROEN",,"stationwagen"
"Personenauto","07LZST","RENAULT","MEGANE BREAK","20030630","20030630","GRIJS",,"stationwagen"
"Personenauto","08FGFS","RENAULT","MEGANE BREAK","20000316","20000316","GROEN",,"stationwagen"
"Personenauto","08JGFX","RENAULT","MEGANE BREAK","20020320","20020320","GRIJS",,"stationwagen"
"Personenauto","09FDPV","RENAULT","MEGANE BREAK","20000216","20000216","BLAUW",,"stationwagen"
