"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","09GV02","UNIMOG","404","19560630","20210331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","20GV51","UNIMOG","404","19670630","20210511","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","36GV02","UNIMOG","404","19640630","20210304","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","38GV69","UNIMOG","404","19650630","20211220","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","51YD30","UNIMOG","404.1 CABRIO","19730630","20180918","N.v.t.",,"neerklapbare zijschotten"
"Land- of bosbouwtrekker","67GV80","UNIMOG","S404","19620630","20210315","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","71YD47","UNIMOG","404.0","19760630","20200720","N.v.t.",,"open laadvloer"
"Land- of bosbouwtrekker","75GV65","UNIMOG","S404","19630630","20210419","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","84YD04","UNIMOG","S 404","19760630","20210615","N.v.t.",,"huifopbouw"
"Personenauto","AE1396","UNIMOG","S 404.1","19650216","19980831","GROEN",,"Niet geregistreerd"
"Personenauto","AE2386","UNIMOG","UNIMOG S/404.1","19710405","19981016","GROEN",,"Niet geregistreerd"
"Personenauto","AE2481","UNIMOG","S 404.1","19670630","19980924","GROEN",,"Niet geregistreerd"
"Personenauto","AE2663","UNIMOG","S/404I","19710405","19981030","GROEN",,"Niet geregistreerd"
"Personenauto","AE2782","UNIMOG","S 404","19680509","19981117","GROEN",,"Niet geregistreerd"
"Personenauto","AE3251","UNIMOG","S 404.1","19630918","19981209","GROEN",,"Niet geregistreerd"
"Personenauto","AE3748","UNIMOG","S404 1","19640922","19990122","GROEN",,"Niet geregistreerd"
"Personenauto","AE4201","UNIMOG","S/404.1","19621214","19990212","GROEN",,"MPV"
"Personenauto","AE4481","UNIMOG","S 404.1","19620411","19990308","GROEN",,"Niet geregistreerd"
"Personenauto","AE5760","UNIMOG","S/404.1","19660907","19990511","GROEN",,"MPV"
"Personenauto","AE8354","UNIMOG","UNIMOG S/404.1","19611124","19990903","GROEN",,"MPV"
"Personenauto","AE9503","UNIMOG","S/404.1","19660421","19991104","GROEN",,"MPV"
"Personenauto","AE9794","UNIMOG","404 114","19630219","19991126","GROEN",,"MPV"
"Personenauto","AH2497","UNIMOG","S404.1","19671006","20000519","GROEN",,"MPV"
"Personenauto","AH2614","UNIMOG","S/404.1","19710413","20000518","GROEN",,"MPV"
"Personenauto","AH3216","UNIMOG","S 404.1","19670509","20000620","GEEL",,"terreinvoertuig"
"Personenauto","AH3337","UNIMOG","S/4041","19651006","20000627","GROEN",,"terreinvoertuig"
"Personenauto","AH3421","UNIMOG","404.1","19660511","19930827","ROOD",,"MPV"
"Personenauto","AH8328","UNIMOG","UNIMOG S /404.1","19670509","20010627","GROEN",,"MPV"
"Bedrijfsauto","AJ7475","UNIMOG","404","19700427","19700427","N.v.t.",,"brandweerwagen"
"Personenauto","AL4641","UNIMOG","404","19640228","20030523","GEEL",,"MPV"
"Personenauto","AM2924","UNIMOG","S 404","19700127","20070320","GROEN",,"stationwagen"
"Personenauto","AR1317","UNIMOG","404.114","19641221","20101214","GROEN",,"cabriolet"
"Bedrijfsauto","BE0270","UNIMOG","404.0","19600630","19900511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0542","UNIMOG","404 SD","19660105","19660105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0591","UNIMOG","404","19650630","19910912","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0598","UNIMOG","404","19700630","19910917","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1009","UNIMOG","S/404.1","19670630","19920814","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1653","UNIMOG","404","19610213","19940504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE1658","UNIMOG","404","19560630","19940518","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1850","UNIMOG","404","19670509","19941117","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1852","UNIMOG","S/404.1","19651025","19941221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE1872","UNIMOG","UNIMAG 404S","19650630","19950117","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1918","UNIMOG","404.0","19600630","19950420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE2148","UNIMOG","S/404.1","19650120","19951101","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2241","UNIMOG","S/404.1","19660615","19960131","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2270","UNIMOG","404","19640630","19960105","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE2333","UNIMOG","404","19671120","19960227","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2600","UNIMOG","S 404","19660303","19960723","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2710","UNIMOG","U 404 0","19630228","19961212","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2799","UNIMOG","404.1","19611220","19970210","N.v.t.",,"meetwagen"
"Bedrijfsauto","BE3098","UNIMOG","S/404.1","19690730","19971114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3317","UNIMOG","404","19650630","19980325","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3576","UNIMOG","S/404.1","19630216","19981217","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE3603","UNIMOG","UNIMOG S/404.1","19670620","19981228","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4116","UNIMOG","UNIMOG S1404.1","19611127","20000413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4159","UNIMOG","404","19630630","19881007","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4194","UNIMOG","UNIMOG S/404.1","19650202","20000619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4224","UNIMOG","S 404-1","19650513","20000707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4280","UNIMOG","UNIMOG S/404/1","19650405","20000814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4306","UNIMOG","UNIMOG 404","19620222","20000915","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4328","UNIMOG","S/404.1","19660503","20001006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4338","UNIMOG","UNIMOG 404","19670714","20001018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4362","UNIMOG","UNIMOG 404.1","19660228","20001101","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4412","UNIMOG","UNIMOG 404","19621011","20001204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4455","UNIMOG","UNIMOG S 1404.1","19650225","20010301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4494","UNIMOG","UNIMOG S/404.1","19621221","20010413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4498","UNIMOG","S/404.1","19620316","20010419","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4531","UNIMOG","404","19620601","20010518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4545","UNIMOG","404 S","19630320","20010530","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4595","UNIMOG","S/404.1","19651119","20010712","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4649","UNIMOG","S404","19630819","20010912","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4652","UNIMOG","S/404.1","19621108","20010913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4687","UNIMOG","UNIMOG S 404","19681030","20011112","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4691","UNIMOG","S/404.1","19670509","20011116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4711","UNIMOG","S 404.1","19600824","20011214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4731","UNIMOG","S 404.1","19650216","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4751","UNIMOG","UNIMOG S/404.1","19660324","20020208","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4855","UNIMOG","404","19580630","20020716","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4866","UNIMOG","S/404.1","19651008","20020724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5209","UNIMOG","S/404.1","19720502","20031216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5699","UNIMOG","404","19690630","20060405","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6111","UNIMOG","404","19670630","20080114","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7086","UNIMOG","S/4041","19581209","20110629","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7293","UNIMOG","UNIMOG 404S","19620630","20120321","N.v.t.",,"servicewagen"
"Bedrijfsauto","BE7372","UNIMOG","404","19690630","20120612","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7668","UNIMOG","U82","19570915","20131011","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8618","UNIMOG","S 404","19630516","20161223","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE8650","UNIMOG","S404","19690919","20170228","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8686","UNIMOG","S/404.1","19660808","20170407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9209","UNIMOG","UNIMOG 404","19680915","20210122","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BF23SK","UNIMOG","404","19590630","19821008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF75NV","UNIMOG","404","19680630","19820901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ8251","UNIMOG","404","19630630","19710630","N.v.t.",,"open wagen"
"Bedrijfsauto","BL25PX","UNIMOG","404","19690630","19850417","N.v.t.",,"open wagen"
"Bedrijfsauto","BS99NL","UNIMOG","404","19730630","19860731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT72YG","UNIMOG","404.0","19730630","19870120","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ75GH","UNIMOG","404","19680630","19880206","N.v.t.",,"open wagen"
"Personenauto","DL4329","UNIMOG","S/404,1","19660304","19950629","GROEN",,"Niet geregistreerd"
"Personenauto","DM0684","UNIMOG","S 404.1","19621123","19960403","GROEN",,"Niet geregistreerd"
"Personenauto","DM2350","UNIMOG","S/404.1","19611104","19960710","GROEN",,"Niet geregistreerd"
"Personenauto","DM3567","UNIMOG","S 404 1","19651214","19960717","GROEN",,"Niet geregistreerd"
"Personenauto","DR2002","UNIMOG","S 404.1","19670620","19970703","GROEN",,"Niet geregistreerd"
"Personenauto","DR6693","UNIMOG","S 4041","19590511","19980212","GROEN",,"Niet geregistreerd"
"Personenauto","DR6694","UNIMOG","UNIMOG S/404.1","19661004","19980216","GROEN",,"Niet geregistreerd"
"Personenauto","DR6963","UNIMOG","S/404.1","19660718","19980218","GROEN",,"Niet geregistreerd"
"Personenauto","DR7129","UNIMOG","S 404","19610725","19980507","GROEN",,"Niet geregistreerd"
"Personenauto","DZ5097","UNIMOG","UNIMOG S","19630630","20180329","ROOD",,"MPV"
"Land- of bosbouwtrekker","GV4601","UNIMOG","404","19670630","20210311","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6214","UNIMOG","404","19680630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7210","UNIMOG","404","19650630","20210316","N.v.t.",,"Niet geregistreerd"
"Personenauto","PM5345","UNIMOG","404","19680630","20210303","GRIJS",,"kampeerwagen"
"Land- of bosbouwtrekker","T11BNN","UNIMOG","404","19710630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99DNT","UNIMOG","404","19750630","20220329","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDR04R","UNIMOG","S404","19690630","20210304","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR55K","UNIMOG","404","19650630","20210303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR56K","UNIMOG","404","19670630","20210303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV07D","UNIMOG","S404","19810630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV08D","UNIMOG","404","19740630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ52B","UNIMOG","404","19760630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFB64H","UNIMOG","404","19580630","20210317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ10K","UNIMOG","404","19670630","20210401","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK03S","UNIMOG","404","19660630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ33K","UNIMOG","404","19700630","20210429","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD70F","UNIMOG","404","19670630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ08F","UNIMOG","404","19640630","20210623","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THK13J","UNIMOG","404","19680630","20210628","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN90G","UNIMOG","404","19650630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS34Z","UNIMOG","404","19740630","20210709","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS39P","UNIMOG","404","19650630","20210708","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD87B","UNIMOG","S404","19690630","20210726","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKD36B","UNIMOG","404","19620630","20210827","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH06R","UNIMOG","404","19760630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH73P","UNIMOG","S404","19590630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL81L","UNIMOG","404","19670630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP18G","UNIMOG","404","19650630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT17H","UNIMOG","404","19630630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN18K","UNIMOG","404","19760630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLV33K","UNIMOG","404","19760630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ60K","UNIMOG","404","19670630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND60K","UNIMOG","404","19790630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNR17N","UNIMOG","404","19560630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPG92H","UNIMOG","404","19600630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPH50F","UNIMOG","404","19590630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPX06P","UNIMOG","404","19820630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ83B","UNIMOG","404","19610630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ84R","UNIMOG","404","19760630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN44Z","UNIMOG","404","19740630","20211111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRP96V","UNIMOG","404","19550630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST49X","UNIMOG","S404","19660630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST52G","UNIMOG","404","19760630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB61J","UNIMOG","404","19620630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP90F","UNIMOG","404","19760630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT23D","UNIMOG","404","19670630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX28P","UNIMOG","404","19710630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX55X","UNIMOG","404","19660630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB55P","UNIMOG","404","19760630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG18N","UNIMOG","404","19590630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV56L","UNIMOG","404","19620630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB19F","UNIMOG","404","19560630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD95P","UNIMOG","404","19700630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZH48P","UNIMOG","404","19640630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL56N","UNIMOG","404","19630630","20211228","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","VG469N","UNIMOG","404 0","19790630","19960202","N.v.t.",,"gesloten opbouw"
