"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BJ79NF","MERCEDES-BENZ","409 D-I","19840427","19840427","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BN19ZX","MERCEDES-BENZ","409 D","19840630","19860311","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BP27BZ","MERCEDES-BENZ","409D","19840630","19851108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BS23NY","MERCEDES-BENZ","409 D","19860724","19860724","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BS54NR","MERCEDES-BENZ","409 D","19840630","19860815","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BV49RZ","MERCEDES-BENZ","409D","19860630","19871127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BZ82YH","MERCEDES-BENZ","409 D-I","19850630","19880504","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VB37PV","MERCEDES-BENZ","409 D","19880803","19880803","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VDX05P","MERCEDES-BENZ","L 409","19801208","20200102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJF50R","MERCEDES-BENZ","L409","19801217","20210119","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL858F","MERCEDES-BENZ","L 409","19801218","20141205","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR381F","MERCEDES-BENZ","409","19790719","20150818","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT396L","MERCEDES-BENZ","TN 409 DA","19850718","20160211","N.v.t.",,"huifopbouw"
