"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE2406","JAGUAR","MARK II 3.8","19630228","19981016","ROOD",,"Niet geregistreerd"
"Personenauto","AL7502","JAGUAR","JAGUAR MARK II 3.8 LITER","19620228","20040730","CREME",,"sedan"
"Personenauto","AM1526","JAGUAR","MARK II 3.8L","19601031","20060621","ROOD",,"sedan"
"Personenauto","DE4241","JAGUAR","MARK II 3.8","19670630","19890825","ZWART",,"Niet geregistreerd"
"Personenauto","DH1292","JAGUAR","MARK II 3.8","19620630","19920521","GROEN",,"Niet geregistreerd"
"Personenauto","DL9236","JAGUAR","MARK II 3.8","19600630","19960524","GROEN",,"Niet geregistreerd"
"Personenauto","DM5753","JAGUAR","MARK II 3.8","19640323","19961009","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7906","JAGUAR","MARK II 3.8","19630424","19980402","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8715","JAGUAR","MARK II 3.8","19630630","19980520","WIT",,"Niet geregistreerd"
"Personenauto","DZ9539","JAGUAR","MARK II 3.8 LITRE","19650406","20200429","ROOD",,"sedan"
