"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TGR1","FORD","MUSTANG","20040701","20121101","ROOD",,"cabriolet"
"Personenauto","01LHG4","FORD","MUSTANG","19830605","20100415","ROOD",,"cabriolet"
"Personenauto","01RRNT","FORD","MUSTANG","20050719","20050719","ZWART",,"cabriolet"
"Personenauto","01ZGZT","FORD","MUSTANG","20010102","20081024","ROOD",,"cabriolet"
"Personenauto","02GPTD","FORD","MUSTANG GT","19960618","20010206","ZWART",,"cabriolet"
"Personenauto","02JGL7","FORD","MUSTANG CABRIOLET","20070303","20110104","ROOD",,"cabriolet"
"Personenauto","02RGN7","FORD","MUSTANG COBRA","20021015","20110513","ZWART",,"cabriolet"
"Personenauto","02RNVR","FORD","FORD MUSTANG","20050625","20050625","ZWART",,"cabriolet"
"Personenauto","03GHG4","FORD","MUSTANG","20000102","20080628","GRIJS",,"cabriolet"
"Personenauto","03TKVP","FORD","MUSTANG","20010228","20061018","ROOD",,"cabriolet"
"Personenauto","03XBJ2","FORD","MUSTANG GT SALEEN","20070701","20120504","WIT",,"cabriolet"
"Personenauto","03XGH3","FORD","MUSTANG 4,0 V6","20060701","20120529","BLAUW",,"cabriolet"
"Personenauto","03ZKB8","FORD","MUSTANG","20050228","20121130","ZWART",,"cabriolet"
"Personenauto","04JSB1","FORD","MUSTANG","20050701","20090804","ROOD",,"cabriolet"
"Personenauto","04LXK4","FORD","MUSTANG","20071101","20100810","ZWART",,"cabriolet"
"Personenauto","04NFRX","FORD","MUSTANG","19961215","20030820","BLAUW",,"cabriolet"
"Personenauto","04SRKV","FORD","MUSTANG","20060131","20060406","ROOD",,"cabriolet"
"Personenauto","04TFP4","FORD","MUSTANG","20060228","20120106","ROOD",,"cabriolet"
"Personenauto","04YB95","FORD","MUSTANG CONVERTIBLE","19730101","20041224","GROEN",,"cabriolet"
"Personenauto","05FJPH","FORD","MUSTANG","20000401","20000401","GRIJS",,"cabriolet"
"Personenauto","05GSVR","FORD","MUSTANG","20010323","20010323","ZWART",,"cabriolet"
"Personenauto","06GZLJ","FORD","MUSTANG CABRIOLET","19940820","20010607","ROOD",,"cabriolet"
"Personenauto","06JXS4","FORD","MUSTANG 4.0 V6","20050701","20100519","GRIJS",,"cabriolet"
"Personenauto","06LKB8","FORD","MUSTANG","20000701","20100507","ROOD",,"cabriolet"
"Personenauto","06PGL8","FORD","MUSTANG GT","20070701","20110111","ZWART",,"cabriolet"
"Personenauto","06RLBR","FORD","MUSTANG","20060505","20060505","BLAUW",,"cabriolet"
"Personenauto","06RRPT","FORD","MUSTANG","20050715","20050715","ROOD",,"cabriolet"
"Personenauto","06XVZR","FORD","MUSTANG","20050701","20071018","ZWART",,"cabriolet"
"Personenauto","06ZJLP","FORD","MUSTANG GT CONV.","20080102","20080225","ZWART",,"cabriolet"
"Personenauto","07JSV9","FORD","MUSTANG","20070102","20090821","ZWART",,"cabriolet"
"Personenauto","07JZXS","FORD","MUSTANG","19970701","20021015","ROOD",,"cabriolet"
"Personenauto","08GFF1","FORD","MUSTANG GT","20050701","20080605","ZWART",,"cabriolet"
