"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK70HX","SCHMITZ","SKO 24","20080814","20080814","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH28GZ","SCHMITZ","SKO 24","20030822","20030822","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ66TX","SCHMITZ","SKO 24","20070510","20070510","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH86DK","SCHMITZ","SKO 24","20030305","20030305","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","18WBFL","SCHMITZ","ZK020","20080407","20080407","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ13VJ","SCHMITZ","SKO 24/LZG-13.4 FP80/45","20070426","20070515","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ31DG","SCHMITZ","SKO 24","20051215","20051215","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVVG88","SCHMITZ","ZKO20","20070201","20070219","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","21WBFL","SCHMITZ","ZK020","20080407","20080407","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","24WBDF","SCHMITZ","ZKO 20/L-7.3 FP80/45","20080326","20080326","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","39WHRL","SCHMITZ","ZKO 18/L-FP45 COOL","20110919","20111213","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH80DF","SCHMITZ","SKO 24","20030326","20030326","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","62WDJH","SCHMITZ","KO 18","20090127","20090127","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","77WGBF","SCHMITZ","KO 18","20010306","20100511","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","79WBBH","SCHMITZ","ZKO 20/1-7.3 FP80/45","20080321","20080321","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","87WDBL","SCHMITZ","ZK020","20081028","20081028","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ38SR","SCHMITZ","SKO 24","20070330","20070330","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","96WBKR","SCHMITZ","ZK0 20/L-7.3 FP80/45","20080523","20080523","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OD05TS","SCHMITZ","SKO 27","19960205","19960205","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF03ZG","SCHMITZ","SKO 24","19990609","19990609","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF34ZV","SCHMITZ","SKO 24","19990713","19990713","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF78XN","SCHMITZ","SKO 24","19990312","19990312","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG12ZX","SCHMITZ","SKO 18","20021011","20021011","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG18PR","SCHMITZ","SKO 24","20010427","20010427","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG23SR","SCHMITZ","SKO 24","20010911","20010911","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG32NZ","SCHMITZ","SKO 24","19930922","20010326","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG35TJ","SCHMITZ","SKO 24","20011105","20011105","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG44VJ","SCHMITZ","SKO 24","20020124","20020124","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG45LX","SCHMITZ","SKO 24","20010118","20010118","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG53BS","SCHMITZ","SKO 24","20030131","20030131","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG58PN","SCHMITZ","SKO 20","20010419","20010419","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG63XZ","SCHMITZ","SKO 24","20020517","20020517","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG71PX","SCHMITZ","SKO 24","20010521","20010521","N.v.t.",,"geconditioneerd voertuig"
