"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2KGT90","Personenauto","SKODA","FABIA COMBI 1.2","20240523","20240429","167","stationwagen","5","GRIJS","Niet geregistreerd","3","1198","1065","1570","1165",,,"20101118","20130411","Geen verstrekking in Open Data","16388","Ja",,,,,,,"4","4",,,,,,"M1",,,"schroefveerkoker r.","1570",,,,,,,"0.04","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2024-04-29T00:00:00.000","2010-11-18T00:00:00.000","2013-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PVN8","Personenauto","SKODA","FABIA COMBI","20241004","20221012","3472","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1125","1610","1225","450","800","20050622","20111006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1610",,,,,,,"0.04","246","Nee","Nee",,"Nee","2410",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2022-10-12T00:00:00.000","2005-06-22T00:00:00.000","2011-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZHD1","Personenauto","SKODA","FABIA COMBI 1.2 12V","20250113","20240511","2972","stationwagen","5","GRIJS","Niet geregistreerd","3","1198","1031","1605","1131","565","750","20041116","20121106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1605",,,,,,,"0.04","248","Nee","Nee",,"Nee","2355",,,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2024-05-11T00:00:00.000","2004-11-16T00:00:00.000","2012-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZFN8","Personenauto","SKODA","FABIA COMBI","20141026",,"5501","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1076","1675","1176","450","800","20010614","20121022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1675",,,,,,,"0.04","246","Nee","Nee",,"Nee","2475",,,"2013","Geen oordeel","05","Ja","2014-10-26T00:00:00.000",,"2001-06-14T00:00:00.000","2012-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RTL3","Personenauto","SKODA","FABIA COMBI","20240808","20110721","6375","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1200","1695","1300","500","1000","20071210","20110721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1695",,,,,,,"0.06","247","Nee","Nee",,"Nee","2695",,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2011-07-21T00:00:00.000","2007-12-10T00:00:00.000","2011-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TTB77","Personenauto","SKODA","FABIA COMBI","20250116","20240124","3019","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1070","1610","1170","450","800","20040331","20140509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1610",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2024-01-24T00:00:00.000","2004-03-31T00:00:00.000","2014-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TLF23","Personenauto","SKODA","FABIA COMBI","20241127","20201127","2141","stationwagen","5","ZWART","Niet geregistreerd","4","1198","1065","1605","1165","450","750","20040629","20140526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by","1605",,,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2020-11-27T00:00:00.000","2004-06-29T00:00:00.000","2014-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81GNG2","Personenauto","SKODA","FABIA COMBI","20241013","20080722","3729","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1150","1610","1250","450","800","20040517","20080722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"motorruimte r.","1610",,,,,,,"0.04","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2008-07-22T00:00:00.000","2004-05-17T00:00:00.000","2008-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZNN69","Personenauto","SKODA","FABIA COMBI 1.2","20250216","20150203","5735","stationwagen","5","GRIJS","Niet geregistreerd","4","1198","1065","1605","1165",,"750","20070521","20150203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1605",,,,,,,"0.04","246","Nee","Nee",,"Nee","2355",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2015-02-03T00:00:00.000","2007-05-21T00:00:00.000","2015-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G347PX","Personenauto","SKODA","FABIA COMBI","20241114","20191220","2929","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1116","1610","1216","450","800","20050509","20191220","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4",,,,,,"M1",,,,"1610","6Y",,,,,,"0.05","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2019-12-20T00:00:00.000","2005-05-09T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
