"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07YD45","MERCEDES-BENZ","LF 409","19761213","20150128","ROOD",,"stationwagen"
"Personenauto","12YD90","MERCEDES-BENZ","LF 409","19760326","20150819","ROOD",,"stationwagen"
"Personenauto","17YD00","MERCEDES-BENZ","LF 409","19760316","20151222","ROOD",,"MPV"
"Personenauto","24YD98","MERCEDES-BENZ","LF 409","19761109","20160822","ROOD",,"stationwagen"
"Personenauto","25YD75","MERCEDES-BENZ","LF 409","19771216","20160907","ROOD",,"kampeerwagen"
"Personenauto","53YD03","MERCEDES-BENZ","LF 409","19770506","20171210","ROOD",,"kampeerwagen"
"Personenauto","56YD44","MERCEDES-BENZ","LF 409","19761112","20190227","ROOD",,"kampeerwagen"
"Personenauto","57YD23","MERCEDES-BENZ","LF 409 G","19760330","20190321","ROOD",,"MPV"
"Personenauto","79YA47","MERCEDES-BENZ","LF 409","19760302","20030327","ROOD",,"MPV"
"Personenauto","83LHV5","MERCEDES-BENZ","LF 409","19781219","20100421","GRIJS",,"kampeerwagen"
"Personenauto","GB703S","MERCEDES-BENZ","LF 409","19821220","20150408","ROOD",,"stationwagen"
"Personenauto","GF797K","MERCEDES-BENZ","LF 409","19821118","20110907","ROOD",,"kampeerwagen"
"Personenauto","GL914D","MERCEDES-BENZ","LF 409","19820317","20150619","ROOD",,"MPV"
"Personenauto","J332GT","MERCEDES-BENZ","LF 409","19800428","20060912","GROEN",,"kampeerwagen"
"Personenauto","K102NH","MERCEDES-BENZ","LF 409","19840515","20210107","ROOD",,"MPV"
"Personenauto","K962VS","MERCEDES-BENZ","LF 409","19820615","20210316","ROOD",,"MPV"
"Personenauto","PF112J","MERCEDES-BENZ","LF 409","19800207","20170608","ROOD",,"stationwagen"
"Personenauto","RG576N","MERCEDES-BENZ","LF 409","19801126","20171209","ROOD",,"MPV"
"Personenauto","S162JT","MERCEDES-BENZ","LF 409","19820315","20230417","ROOD",,"MPV"
"Personenauto","S680VD","MERCEDES-BENZ","LF 409","19780109","20230411","ROOD",,"MPV"
"Personenauto","T758ZX","MERCEDES-BENZ","LF 409","19821103","20230929","ROOD",,"stationwagen"
"Personenauto","TF18YJ","MERCEDES-BENZ","LF 409 KAMPEERAUTO","19750721","19750721","ROOD",,"kampeerwagen"
"Personenauto","TP495B","MERCEDES-BENZ","LF 409","19830518","20180914","ROOD",,"kampeerwagen"
"Personenauto","TT081P","MERCEDES-BENZ","LF 409","19840223","20180406","ROOD",,"kampeerwagen"
"Personenauto","Z118KR","MERCEDES-BENZ","LF 409","19790726",,"ROOD",,"kampeerwagen"
"Personenauto","ZR721Z","MERCEDES-BENZ","LF 409","19790702","20190717","ROOD",,"MPV"
