"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06VLG1","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20080215","20080215","N.v.t.","30843","gesloten opbouw"
"Bedrijfsauto","09BZGN","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20060628","20060628","N.v.t.","31091","gesloten opbouw"
"Bedrijfsauto","11BZGN","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20060818","20060818","N.v.t.","29510","gesloten opbouw"
"Bedrijfsauto","12BZKT","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20060726","20060726","N.v.t.","30731","gesloten opbouw"
"Bedrijfsauto","12VRN7","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20080612","20080612","N.v.t.","31168","gesloten opbouw"
"Bedrijfsauto","13BZGN","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20060818","20060818","N.v.t.","29510","gesloten opbouw"
"Bedrijfsauto","20BZZR","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20061031","20061031","N.v.t.","29406","gesloten opbouw"
"Bedrijfsauto","20VFD7","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20070322","20070322","N.v.t.","30059","gesloten opbouw"
"Bedrijfsauto","20VRV7","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20080808","20080808","N.v.t.","30872","gesloten opbouw"
"Bedrijfsauto","21VFD7","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20070322","20070322","N.v.t.","30059","gesloten opbouw"
"Bedrijfsauto","22VFD7","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20070312","20070312","N.v.t.","31341","gesloten opbouw"
"Bedrijfsauto","23VNB5","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20080219","20080219","N.v.t.","32075","gesloten opbouw"
"Bedrijfsauto","24VFN7","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20070320","20070320","N.v.t.","30981","gesloten opbouw"
"Bedrijfsauto","36VGN5","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20070531","20070531","N.v.t.","31593","gesloten opbouw"
"Bedrijfsauto","38BZZT","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20061106","20061106","N.v.t.","30008","gesloten opbouw"
"Bedrijfsauto","39VPF5","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20080318","20080318","N.v.t.","34890","gesloten opbouw"
"Bedrijfsauto","46VGH2","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20070511","20070511","N.v.t.","31363","gesloten opbouw"
"Bedrijfsauto","47VKN3","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20071208","20071208","N.v.t.","30843","gesloten opbouw"
"Bedrijfsauto","51VHF8","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20070706","20070706","N.v.t.","30843","gesloten opbouw"
"Bedrijfsauto","52VLD9","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20080205","20080205","N.v.t.","31363","gesloten opbouw"
"Bedrijfsauto","54VLK9","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20080103","20080103","N.v.t.","31363","gesloten opbouw"
"Bedrijfsauto","56VHG3","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20070815","20070815","N.v.t.","32024","gesloten opbouw"
"Bedrijfsauto","57VHG3","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20070723","20070723","N.v.t.","31144","gesloten opbouw"
"Bedrijfsauto","59VKR3","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20071108","20071108","N.v.t.","30843","gesloten opbouw"
"Bedrijfsauto","59VRL5","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20080529","20080529","N.v.t.","31383","gesloten opbouw"
