"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0376JX","BMW","2000 TILUX","19691120","19691120","BLAUW",,"sedan"
"Personenauto","5790GR","BMW","2000 AUTOMATIC","19680919","19680919","WIT",,"sedan"
"Personenauto","7003RT","BMW","2000","19710519","19710519","BEIGE",,"sedan"
"Personenauto","9275UD","BMW","2000 TOURING","19720529","20240328","GEEL",,"sedan"
"Personenauto","AH2541","BMW","2000 TILUX","19670612","20000516","GRIJS",,"sedan"
"Personenauto","AH3971","BMW","2000 TI LUX","19670218","20000803","GRIJS",,"sedan"
"Personenauto","AH9630","BMW","2000","19680401","20011009","GROEN",,"sedan"
"Personenauto","AL4411","BMW","2000","19680315","20030502","WIT",,"sedan"
"Personenauto","AL6475","BMW","BMW 2000","19710608","20040308","BLAUW",,"sedan"
"Personenauto","AL9697","BMW","2000","19670801","20051006","GRIJS",,"sedan"
"Personenauto","AM1569","BMW","2000C","19680905","20060626","BLAUW",,"sedan"
"Personenauto","AM3282","BMW","2000C","19670701","20070511","WIT",,"sedan"
"Personenauto","AM7784","BMW","2000","19690403","20090501","BEIGE",,"sedan"
"Personenauto","AM9078","BMW","2000 C.S.","19660630","20091030","WIT",,"sedan"
"Personenauto","AR1261","BMW","2000 TILUX","19670505","20101203","BLAUW",,"sedan"
"Personenauto","DZ0139","BMW","BMW 2000","19690409","20150909","ZWART",,"sedan"
"Personenauto","DZ4342","BMW","2000","19690414","20171010","WIT",,"sedan"
"Personenauto","DZ8926","BMW","2000 TII","19720201","20191122","ROOD",,"sedan"
"Personenauto","DZ9672","BMW","2000","19701221","20200616","ROOD",,"sedan"
"Personenauto","PM2368","BMW","2000 TI","19670630","20210805","GRIJS",,"sedan"
"Personenauto","PM5031","BMW","2000","19660704","20221108","BLAUW",,"sedan"
"Personenauto","PM5196","BMW","2000","19690317","20230117","GRIJS",,"sedan"
