"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XXK6","DETHLEFFS","KW 009","20090304","20130427","GRIJS",,"kampeerwagen"
"Personenauto","02JTH5","DETHLEFFS","KW 009","20071005","20090903","GRIJS",,"kampeerwagen"
"Personenauto","03ZLLB","DETHLEFFS","KW 009","20070124","20080325","WIT",,"kampeerwagen"
"Personenauto","04NJZ9","DETHLEFFS","KW 009","20070226","20100925","GRIJS",,"kampeerwagen"
"Personenauto","04XBTV","DETHLEFFS","KW 009","20070420","20070420","GRIJS",,"kampeerwagen"
"Personenauto","05XPSF","DETHLEFFS","KW 009","20070829","20070829","GRIJS",,"kampeerwagen"
"Personenauto","05XVP8","DETHLEFFS","KW 009","20071010","20120830","GRIJS",,"kampeerwagen"
"Personenauto","06HHS8","DETHLEFFS","KW 009","20070419","20090102","GRIJS",,"kampeerwagen"
"Personenauto","06JLV5","DETHLEFFS","KW 009","20080401","20090702","GRIJS",,"kampeerwagen"
"Personenauto","06XFNT","DETHLEFFS","KW 009","20070525","20070525","BLAUW",,"kampeerwagen"
"Personenauto","06XRFL","DETHLEFFS","KW 009","20070905","20070905","GRIJS",,"kampeerwagen"
"Personenauto","07GSK3","DETHLEFFS","KW 009","20080912","20080912","BLAUW",,"kampeerwagen"
"Personenauto","07ZTS6","DETHLEFFS","KW 009","20071004","20130206","BLAUW",,"kampeerwagen"
"Personenauto","08ZRZH","DETHLEFFS","KW 009","20070329","20080717","BLAUW",,"kampeerwagen"
"Personenauto","09TXZP","DETHLEFFS","KW 009","20070418","20070418","BLAUW",,"kampeerwagen"
"Personenauto","09XNST","DETHLEFFS","KW 009","20061221","20070725","BLAUW",,"kampeerwagen"
"Personenauto","09ZJXF","DETHLEFFS","KW 009","20080425","20080425","BLAUW",,"kampeerwagen"
"Personenauto","10KTK5","DETHLEFFS","KW 009","20070626","20100401","GRIJS",,"kampeerwagen"
"Personenauto","10XRP8","DETHLEFFS","KW 009","20070709","20140321","GRIJS",,"kampeerwagen"
"Personenauto","10XVPX","DETHLEFFS","KW 009","20070503","20071020","WIT",,"kampeerwagen"
"Personenauto","11TPVK","DETHLEFFS","KW 009","20070216","20070216","GRIJS",,"kampeerwagen"
"Personenauto","12LVS2","DETHLEFFS","KW 009","20071121","20100703","GRIJS",,"kampeerwagen"
"Personenauto","12TZBP","DETHLEFFS","KW 009","20070601","20070601","GRIJS",,"kampeerwagen"
"Personenauto","12XSZ4","DETHLEFFS","KW 009","20070716","20120803","ROOD",,"kampeerwagen"
"Personenauto","13PXX1","DETHLEFFS","KW 009","20070718","20110405","WIT",,"kampeerwagen"
"Personenauto","14KBZ2","DETHLEFFS","KW 009","20070604","20091017","BLAUW",,"kampeerwagen"
"Personenauto","14PPF1","DETHLEFFS","KW 009","20080623","20110709","BLAUW",,"kampeerwagen"
"Personenauto","14ZVG9","DETHLEFFS","KW 009","20120508","20130222","GRIJS",,"kampeerwagen"
"Personenauto","15PRZ3","DETHLEFFS","KW 009","20070910","20110326","GRIJS",,"kampeerwagen"
"Personenauto","16LVX5","DETHLEFFS","KW 009","20061130","20100702","ORANJE",,"kampeerwagen"
"Personenauto","16XJGT","DETHLEFFS","KW 009","20070704","20070704","GRIJS",,"kampeerwagen"
"Personenauto","18TRJZ","DETHLEFFS","KW 009","20070131","20070131","GRIJS",,"kampeerwagen"
"Personenauto","18TTFT","DETHLEFFS","KW 009","20070120","20070120","GRIJS",,"kampeerwagen"
"Personenauto","1KFT84","DETHLEFFS","KW 009","20070309","20130404","GRIJS",,"kampeerwagen"
"Personenauto","22GPV6","DETHLEFFS","KW 009","20070427","20080923","BLAUW",,"kampeerwagen"
"Personenauto","22ZKXF","DETHLEFFS","KW 009","20070323","20080310","ORANJE",,"kampeerwagen"
"Personenauto","24XSF4","DETHLEFFS","KW 009","20070531","20120721","GRIJS",,"kampeerwagen"
"Personenauto","25LVR9","DETHLEFFS","KW 009","20070806","20100806","GRIJS",,"kampeerwagen"
"Personenauto","26JFN1","DETHLEFFS","KW 009","20070616","20090827","GRIJS",,"kampeerwagen"
"Personenauto","26RJX3","DETHLEFFS","KW 009","20070124","20110701","GRIJS",,"kampeerwagen"
"Personenauto","27HKP4","DETHLEFFS","KW 009","20071022","20090110","GRIJS",,"kampeerwagen"
"Personenauto","27XBNZ","DETHLEFFS","KW 009","20070329","20070329","GRIJS",,"kampeerwagen"
"Personenauto","27ZBNB","DETHLEFFS","KW 009","20070426","20080412","BLAUW",,"kampeerwagen"
"Personenauto","27ZLBB","DETHLEFFS","KW 009","20080408","20080408","BLAUW",,"kampeerwagen"
