"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K127SN","Personenauto","ALLIED VEHICLES LTD","HORIZON RE","20250226","20210226","8017","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1473","2090","1573",,,"20210226","20210226","Geen verstrekking in Open Data","37866","Ja","200",,,,,,"4","4",,,,"440","185","M1",,,,"2090","AE",,,,,,"0.06","279","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-02-26T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L997VB","Personenauto","ALLIED VEHICLES LTD","HORIZON RE","20250827","20210827","8017","voor rolstoelen toegankelijk voertuig","4","ZWART","Niet geregistreerd","3","1199","1478","2090","1578",,,"20210827","20210827","Geen verstrekking in Open Data","37866","Ja","200",,,,,,"4","4",,,,"440","185","M1",,,,"2090","AE",,,,,,"0.06","279","Nee","Nee",,"Nee",,"1",,"2021","Logisch","00","Ja","2025-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N176RK","Personenauto","ALLIED VEHICLES LTD","HORIZON RS","20251209","20220916","7124","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","3","1199","1453","2060","1553",,,"20211209","20211209","Geen verstrekking in Open Data","34109","Ja","174",,,,,,"4","4","0","0",,"440","185","M1",,,,"2060","AE",,"e5*2007/46*0082*03","R","HNP2-A1K1105","0","0.05","279","Nee","Nee",,"Nee","0","1","0.00","2022","Logisch","00","Ja","2025-12-09T00:00:00.000","2022-09-16T00:00:00.000","2021-12-09T00:00:00.000","2021-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N535TT","Personenauto","ALLIED VEHICLES LTD","HORIZON RE PLUS","20260107","20220107","8898","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1557","2090","1657",,,"20220107","20220107","Geen verstrekking in Open Data","41576","Ja","200",,,,,,"4","4",,,,"440","185","M1",,,,"2090","AE",,,,,,"0.06","279","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2026-01-07T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211218","2021-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N674DZ","Personenauto","ALLIED VEHICLES LTD","FORD INDEPENDENCE TWIN","20241001","20210921","13315","voor rolstoelen toegankelijk voertuig","6","GRIJS","Niet geregistreerd","4","1995","2365","3190","2465","750","2150","20190830","20210921","Geen verstrekking in Open Data","55174","Ja","160",,,,,,"4","4",,,,,"203","M1",,,"r. voorwielscherm","3190","BFAC",,"e5*2007/46*1004*00","YMFA1DBX","S6WJCSABCACQC","0","0.04","330","Nee","Nee",,"Ja","5240","2",,"2024","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2021-09-21T00:00:00.000","2019-08-30T00:00:00.000","2021-09-21T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P228TP","Personenauto","ALLIED VEHICLES LTD","HORIZON RE PLUS","20260826","20220826","5983","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1557","2280","1657",,,"20220826","20220826","Geen verstrekking in Open Data","29305","Ja","200",,,,,,"4","4",,,,"475","185","M1",,,,"2280","AE",,"e5*2007/46*0082*05","R","HNS3-D144104","0","0.06","298","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2026-08-26T00:00:00.000","2022-08-26T00:00:00.000","2022-08-26T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P363TT","Personenauto","ALLIED VEHICLES LTD","HORIZON RE","20261103","20221103","5380","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1555","2090","1655",,,"20221103","20221103","Geen verstrekking in Open Data","26767","Ja","200",,,,,,"4","4","0","0",,"440","185","M1",,,,"2090","AE",,"e5*2007/46*0082*06","R","HNS3-A144104","0","0.06","279","Nee","Nee",,"Nee","0","1","0.00","2023","Logisch","00","Ja","2026-11-03T00:00:00.000","2022-11-03T00:00:00.000","2022-11-03T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P586LZ","Personenauto","ALLIED VEHICLES LTD","HORIZON RE","20260419","20220419","8487","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","3","1199","1555","2090","1655",,,"20220419","20220419","Geen verstrekking in Open Data","39845","Ja","200",,,,,,"4","4","0","0",,"440","185","M1",,,,"2090","AE",,"e5*2007/46*0082*05","R","HNS3-A144104","0","0.06","279","Nee","Nee",,"Nee","0","1","0.00","2022","Logisch","00","Ja","2026-04-19T00:00:00.000","2022-04-19T00:00:00.000","2022-04-19T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P661ND","Personenauto","ALLIED VEHICLES LTD","HORIZON RE","20250708","20240329","4375","voor rolstoelen toegankelijk voertuig","4","ZWART","Niet geregistreerd","3","1199","1486","2090","1586",,,"20210708","20220425","Geen verstrekking in Open Data","42157","Ja","200",,,,,,"4","4",,,,"440","185","M1",,,,"2090","AE",,,,,,"0.06","279","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2024-03-29T00:00:00.000","2021-07-08T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R522TP","Personenauto","ALLIED VEHICLES LTD","HORIZON RE","20260808","20221129","5349","voor rolstoelen toegankelijk voertuig","4","BLAUW","Niet geregistreerd","3","1199","1555","2090","1655",,,"20220808","20221129","Geen verstrekking in Open Data","42296","Ja","200",,,,,,"4","4",,,,"440","185","M1",,,,"2090","AE",,,,,,"0.06","279","Nee","Nee",,"Nee",,"1",,"2022","Geen oordeel","05","Ja","2026-08-08T00:00:00.000","2022-11-29T00:00:00.000","2022-08-08T00:00:00.000","2022-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
