"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VNZ1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080313","20080313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VPH1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080423","20080423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VPZ4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080507","20080507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VRB4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080506","20080506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VRG3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080526","20080526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VRZ8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080618","20080618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VTB6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080630","20080630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VTH3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080704","20080704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VTN2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080809","20080809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VTP6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080717","20080717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VTR1","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080723","20080723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VTX7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080808","20080808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VVF8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080825","20080825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VVJ2","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080919","20080919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VVN4","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080916","20080916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VVP6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080920","20080920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VVR3","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080926","20080926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VXD5","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081017","20081017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VXF6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20081103","20081103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VZD9","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090113","20090113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VZZ7","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090227","20090227","N.v.t.","19645","gesloten opbouw"
"Bedrijfsauto","01VNP6","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080219","20080219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VNZ8","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20080319","20080319","N.v.t.",,"gesloten opbouw"
