"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03PRZZ","Personenauto","NISSAN","NISSAN MAXIMA QX","20250518","20090418","8118","hatchback","5","GRIJS","Niet geregistreerd","6","1995","1405","2015","1505","700","1500","20041029","20041029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e1*98/14*0136*03","A","A02","0","0.07","275","Nee","Nee",,"Nee","3515","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2009-04-18T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GFPG","Personenauto","NISSAN","NISSAN MAXIMA QX","20241105","20001011","8059","hatchback","5","BLAUW","Niet geregistreerd","6","1995","1390","2015","1490","700","1500","20001011","20001011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e1*98/14*0136*00","A","A01","0","0.07","275","Nee","Nee",,"Nee","3515","0","0.00","2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2000-10-11T00:00:00.000","2000-10-11T00:00:00.000","2000-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GVLF","Personenauto","NISSAN","NISSAN MAXIMA QX","20241117","20091007","9186","hatchback","5","GRIJS","Niet geregistreerd","6","2988","1425","2035","1525","700","1500","20010330","20010330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e1*98/14*0136*00","B","B02","0","0.10","275","Nee","Nee",,"Nee","3535","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2009-10-07T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LKRJ","Personenauto","NISSAN","NISSAN MAXIMA QX","20250212","20180924","6746","hatchback","5","GRIJS","Niet geregistreerd","6","1995","1415","2015","1515","700","1500","20030206","20030206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e1*98/14*0136*00","A","A02","0","0.07","275","Nee","Nee",,"Nee","3515","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2018-09-24T00:00:00.000","2003-02-06T00:00:00.000","2003-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FTJR","Personenauto","NISSAN","NISSAN MAXIMA QX","20240720","20240411","9795","hatchback","5","BLAUW","Niet geregistreerd","6","2988","1425","2035","1525","700","1500","20000714","20000714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e1*98/14*0136*00","B","B02","0","0.10","275","Nee","Nee",,"Nee","3535","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2024-04-11T00:00:00.000","2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FXZT","Personenauto","NISSAN","NISSAN MAXIMA QX","20250329","20060829","6561","hatchback","5","GRIJS","Niet geregistreerd","6","1995","1390","2015","1490","700","1500","20000815","20000815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e1*98/14*0136*00","A","A01","0","0.07","275","Nee","Nee",,"Nee","3515","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2006-08-29T00:00:00.000","2000-08-15T00:00:00.000","2000-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FTJR","Personenauto","NISSAN","NISSAN MAXIMA QX","20240713","20230616","9795","hatchback","5","GRIJS","Niet geregistreerd","6","2988","1425","2035","1525","700","1500","20000713","20000713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e1*98/14*0136*00","B","B02","0","0.10","275","Nee","Nee",,"Nee","3535","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-06-16T00:00:00.000","2000-07-13T00:00:00.000","2000-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GPKH","Personenauto","NISSAN","NISSAN MAXIMA QX","20250404","20191227","6743","hatchback","5","GRIJS","Niet geregistreerd","6","1995","1390","2015","1490","700","1500","20010515","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e1*98/14*0136*01","A","A01","1","0.07","275","Nee","Nee",,"Nee","3515","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2019-12-27T00:00:00.000","2001-05-15T00:00:00.000","2001-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FNXZ","Personenauto","NISSAN","NISSAN MAXIMA QX","20240905","20190108","8068","hatchback","5","GRIJS","Niet geregistreerd","6","1995","1415","2015","1515","700","1500","20000609","20000609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e1*98/14*0136*00","A","A02","0","0.07","275","Nee","Nee",,"Nee","3515","0","0.00","2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2019-01-08T00:00:00.000","2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GTGG","Personenauto","NISSAN","NISSAN MAXIMA QX","20250518","20151217","10248","hatchback","5","GRIJS","Niet geregistreerd","6","2988","1425","2035","1525","700","1500","20010324","20010324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e1*98/14*0136*01","B","B02","1","0.10","275","Nee","Nee",,"Nee","3535","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2015-12-17T00:00:00.000","2001-03-24T00:00:00.000","2001-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
