"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31ZHZ5","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20070726","20070726","ROOD",,"kampeerwagen"
"Personenauto","G359PX","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 TECSHIFT","20080516","20080516","WIT",,"kampeerwagen"
"Personenauto","J697LP","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20090731","20090731","GROEN",,"kampeerwagen"
"Personenauto","K438FB","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20110209","20110209","WIT","31268","kampeerwagen"
"Personenauto","KT290J","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20080415","20080415","ZWART",,"kampeerwagen"
"Personenauto","KZ986D","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20070511","20070511","ROOD",,"kampeerwagen"
"Personenauto","L225ZN","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20101216","20101216","WIT","31268","kampeerwagen"
"Personenauto","NT796V","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 TECSHIFT","20101215","20101215","GRIJS",,"kampeerwagen"
"Personenauto","P067ZX","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 TECSHIFT","20080610","20080610","GRIJS",,"kampeerwagen"
"Personenauto","P077RZ","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20070526","20070526","WIT",,"kampeerwagen"
"Personenauto","P549KZ","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 TECSHIFT","20100528","20100528","ZWART","32991","kampeerwagen"
"Personenauto","P794LZ","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20081010","20081010","ROOD",,"kampeerwagen"
"Personenauto","PJ892V","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20070609","20070609","GRIJS",,"kampeerwagen"
"Personenauto","R079LR","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20100303","20100303","GRIJS","32278","kampeerwagen"
"Personenauto","R102BT","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20090213","20090213","BLAUW",,"kampeerwagen"
"Personenauto","R264BL","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20110202","20110202","WIT","31056","kampeerwagen"
"Personenauto","S586JJ","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20070724","20070724","GRIJS",,"kampeerwagen"
"Personenauto","SN193G","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20070216","20070216","ZWART",,"kampeerwagen"
"Personenauto","ST425G","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 CREWCAB","20080325","20080325","WIT",,"kampeerwagen"
"Personenauto","T286BN","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 TECSHIFT","20090918","20090918","GRIJS",,"kampeerwagen"
"Personenauto","X578HN","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20100108","20100108","ZWART","31268","kampeerwagen"
"Personenauto","XD430T","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20070824","20070824","GRIJS",,"kampeerwagen"
"Personenauto","XN729F","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20070216","20070216","GRIJS",,"kampeerwagen"
"Personenauto","XT764B","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 TECSHIFT","20080514","20080514","BLAUW",,"kampeerwagen"
"Personenauto","XT766B","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20070531","20070531","GRIJS",,"kampeerwagen"
"Personenauto","P814ND","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20080627","20080627","BLAUW",,"kampeerwagen"
