"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09LTVG","CHEVROLET","CORVETTE U9","19910630","20030516","BLAUW",,"coupe"
"Personenauto","20HNVT","CHEVROLET","CORVETTE U9","19900616","20010928","WIT",,"coupe"
"Personenauto","29LLGJ","CHEVROLET","CORVETTE U9","19900919","20030214","ROOD",,"coupe"
"Personenauto","37FBHN","CHEVROLET","CORVETTE U9","19910819","20000205","GROEN",,"coupe"
"Personenauto","43DPKR","CHEVROLET","CORVETTE U9","19930603","19991015","ROOD",,"coupe"
"Personenauto","59NJVL","CHEVROLET","CORVETTE U9","19870110","20031020","ROOD",,"coupe"
"Personenauto","63RRFR","CHEVROLET","CORVETTE U9","19880615","20050707","WIT",,"coupe"
"Personenauto","64LZVG","CHEVROLET","CORVETTE U9","19900701","20030630","BLAUW",,"coupe"
"Personenauto","67DRPD","CHEVROLET","CORVETTE U9","19900830","19991113","ZWART",,"coupe"
"Personenauto","74HBZH","CHEVROLET","CORVETTE U9","19910718","20020603","GROEN",,"coupe"
"Personenauto","87GBFJ","CHEVROLET","CORVETTE U9","19920720","20000907","GROEN",,"coupe"
"Personenauto","97GHLR","CHEVROLET","CORVETTE U9","19880129","20001116","ZWART",,"coupe"
"Personenauto","DHBB64","CHEVROLET","CORVETTE U9","19890630","19911108","ZWART",,"coupe"
"Personenauto","DJDD41","CHEVROLET","CORVETTE U9","19810630","19920806","ZWART",,"coupe"
"Personenauto","DLGP24","CHEVROLET","CORVETTE U9","19900630","19911219","ZWART",,"coupe"
"Personenauto","DRDN19","CHEVROLET","CORVETTE U9","19870630","19920403","ZWART",,"coupe"
"Personenauto","DSSZ32","CHEVROLET","CORVETTE U9","19910630","19920214","ZWART",,"coupe"
"Personenauto","DTBL65","CHEVROLET","CORVETTE U9","19850630","19920219","GEEL",,"coupe"
"Personenauto","DVBL73","CHEVROLET","CORVETTE U9","19870630","19920305","ROOD",,"coupe"
"Personenauto","DVNB10","CHEVROLET","CORVETTE U9","19870630","19920312","ROOD",,"coupe"
"Personenauto","DXPF68","CHEVROLET","CORVETTE U9","19920327","19920327","ROOD",,"coupe"
"Personenauto","FDHX97","CHEVROLET","CORVETTE U9","19870630","19920518","GRIJS",,"coupe"
"Personenauto","FDHZ77","CHEVROLET","CORVETTE U9","19900630","19920507","ROOD",,"coupe"
"Personenauto","FDRB58","CHEVROLET","CORVETTE U9","19870630","19921228","ROOD",,"coupe"
"Personenauto","FFXT59","CHEVROLET","CORVETTE U9","19860630","19920620","BRUIN",,"coupe"
"Personenauto","FHPJ93","CHEVROLET","CORVETTE U9","19870630","19930614","GRIJS",,"coupe"
"Personenauto","FHRT13","CHEVROLET","CORVETTE U9","19860630","19921231","GRIJS",,"coupe"
"Personenauto","FPHZ04","CHEVROLET","CORVETTE U9","19910630","19920916","WIT",,"coupe"
"Personenauto","FRNX59","CHEVROLET","CORVETTE U9","19921019","19921019","WIT",,"coupe"
"Personenauto","FRZJ92","CHEVROLET","CORVETTE U9","19870630","19921019","GEEL",,"coupe"
"Personenauto","FXPV70","CHEVROLET","CORVETTE U9","19880630","19921216","WIT",,"coupe"
"Personenauto","GDFD42","CHEVROLET","CORVETTE U9","19880630","19930427","GEEL",,"coupe"
"Personenauto","GGHB10","CHEVROLET","CORVETTE U9","19860509","19930310","ROOD",,"coupe"
"Personenauto","GJLS74","CHEVROLET","CORVETTE U9","19860228","19930929","ROOD",,"coupe"
"Personenauto","GJRV91","CHEVROLET","CORVETTE U9","19880228","19930805","WIT",,"coupe"
"Personenauto","GPHR88","CHEVROLET","CORVETTE U9","19900228","19930903","WIT",,"coupe"
"Personenauto","GSJD81","CHEVROLET","CORVETTE U9","19850228","19930702","BLAUW",,"coupe"
"Personenauto","GTGR03","CHEVROLET","CORVETTE U9","19860228","19930721","BLAUW",,"coupe"
"Personenauto","GVTS20","CHEVROLET","CORVETTE U9","19860228","19930901","ROOD",,"coupe"
"Personenauto","HBPV09","CHEVROLET","CORVETTE U9","19860228","19940406","ROOD",,"coupe"
"Personenauto","HGGH51","CHEVROLET","CORVETTE U9","19850228","19931215","ZWART",,"coupe"
"Personenauto","HPZF55","CHEVROLET","CORVETTE U9","19860228","19940525","ROOD",,"coupe"
"Personenauto","HRJL93","CHEVROLET","CORVETTE U9","19870228","19940415","ROOD",,"coupe"
"Personenauto","HRLS28","CHEVROLET","CORVETTE U9","19890228","19940502","ZWART",,"coupe"
"Personenauto","JDGF28","CHEVROLET","CORVETTE U9","19860228","19940616","GRIJS",,"coupe"
"Personenauto","JFJR38","CHEVROLET","CORVETTE U9","19870228","19950405","ZWART",,"coupe"
"Personenauto","JJDB49","CHEVROLET","CORVETTE U9","19880228","19940902","ROOD",,"coupe"
"Personenauto","JJFH11","CHEVROLET","CORVETTE U9","19880228","19950810","ROOD",,"coupe"
"Personenauto","JNVT30","CHEVROLET","CORVETTE U9","19850630","19941103","ROOD",,"coupe"
"Personenauto","JPDV44","CHEVROLET","CORVETTE U9","19870228","19941126","ROOD",,"coupe"
"Personenauto","JRSZ28","CHEVROLET","CORVETTE U9","19870601","19941109","ROOD",,"coupe"
"Personenauto","JSPG47","CHEVROLET","CORVETTE U9","19860522","19941129","ROOD",,"coupe"
"Personenauto","JTDS53","CHEVROLET","CORVETTE U9","19850228","19941216","GEEL",,"coupe"
"Personenauto","LLVF07","CHEVROLET","CORVETTE U9","19870228","19950515","GEEL",,"coupe"
"Personenauto","LSTD80","CHEVROLET","CORVETTE U9","19890518","19970801","ROOD",,"coupe"
"Personenauto","LXTR10","CHEVROLET","CORVETTE U9","19890228","19960906","ZWART",,"coupe"
"Personenauto","LZTV07","CHEVROLET","CORVETTE U9","19900228","19970602","ROOD",,"coupe"
"Personenauto","NLBB61","CHEVROLET","CORVETTE U9","19880228","19970808","WIT",,"coupe"
"Personenauto","NRFJ73","CHEVROLET","CORVETTE U9","19870228","19960224","ZWART",,"coupe"
"Personenauto","NZGS03","CHEVROLET","CORVETTE U9","19871215","19960502","ROOD",,"coupe"
"Personenauto","NZTJ42","CHEVROLET","CORVETTE U9","19890201","19970221","ROOD",,"coupe"
"Personenauto","PGJL53","CHEVROLET","CORVETTE U9","19860701","19960624","ZWART",,"coupe"
"Personenauto","PRPP37","CHEVROLET","CORVETTE U9","19880701","19961007","GRIJS",,"coupe"
"Personenauto","PVFT97","CHEVROLET","CORVETTE U9","19900601","19980325","GROEN",,"coupe"
"Personenauto","PVGT37","CHEVROLET","CORVETTE U9","19870228","19961125","ROOD",,"coupe"
"Personenauto","PX564S","CHEVROLET","CORVETTE U9","19900629","20180115","ZWART",,"coupe"
"Personenauto","RDXP92","CHEVROLET","CORVETTE U9","19880314","19990816","BLAUW",,"coupe"
"Personenauto","RNFR46","CHEVROLET","CORVETTE U9","19880501","19970527","ROOD",,"coupe"
"Personenauto","RNPZ93","CHEVROLET","CORVETTE U9","19871015","19970422","ZWART",,"coupe"
"Personenauto","SFLB90","CHEVROLET","CORVETTE U9","19850228","19980224","ZWART",,"coupe"
"Personenauto","SLVH76","CHEVROLET","CORVETTE U9","19890426","19971124","BLAUW",,"coupe"
"Personenauto","SNXR28","CHEVROLET","CORVETTE U9","19890228","19980327","GEEL",,"coupe"
"Personenauto","SXXP93","CHEVROLET","CORVETTE U9","19870123","19980213","ZWART",,"coupe"
"Personenauto","SZHZ17","CHEVROLET","CORVETTE U9","19910201","19980305","ROOD",,"coupe"
"Personenauto","THTX76","CHEVROLET","CORVETTE U9","19840701","19981031","ZWART",,"coupe"
"Personenauto","TJFP61","CHEVROLET","CORVETTE U9","19910404","19980507","ZWART",,"coupe"
"Personenauto","TNLT43","CHEVROLET","CORVETTE U9","19900727","19980627","ZWART",,"coupe"
"Personenauto","XJVP68","CHEVROLET","CORVETTE U9","19910228","19990118","ZWART",,"coupe"
"Personenauto","XTND36","CHEVROLET","CORVETTE U9","19880226","19990223","ZWART",,"coupe"
"Personenauto","XZ94TT","CHEVROLET","CORVETTE U9","19850630","19900118","GRIJS",,"coupe"
"Personenauto","XZVZ78","CHEVROLET","CORVETTE U9","19930510","19990611","GROEN",,"coupe"
"Personenauto","YB22TX","CHEVROLET","CORVETTE U9","19890630","19900201","BLAUW",,"coupe"
"Personenauto","YJ32PH","CHEVROLET","CORVETTE U9","19850630","19900427","ROOD",,"coupe"
"Personenauto","YP98KG","CHEVROLET","CORVETTE U9","19860630","19900709","ROOD",,"coupe"
"Personenauto","YR22LZ","CHEVROLET","CORVETTE U9","19860630","19900804","BLAUW",,"coupe"
"Personenauto","YS52XL","CHEVROLET","CORVETTE U9","19850630","19900903","ROOD",,"coupe"
