"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MF34KD","BMW","R67","19510630","19580605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE8801","BMW","R67","19510508","19510508","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NH1406","BMW","R67","19510602","20240220","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NH1408","BMW","R67","19510630","19510630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2387","BMW","R67/2","19510701","20210921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2571","BMW","R67","19510417","20220104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3098","BMW","R67/2","19530630","20221006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3168","BMW","R67/2","19540904","20221129","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NU1665","BMW","R67 2","19520718","19520718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH6158","BMW","R67/2","19530905","19530905","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","PL4432","BMW","R67/2","19530630","19540205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR2313","BMW","R67/2 600CC","19540415","19540415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ2051","BMW","R67/2","19540818","19540818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ9642","BMW","R67/2","19541214","19541214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ9651","BMW","R67/2","19541214","19541214","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RH2253","BMW","R67/3","19550325","19550325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR0025","BMW","R67/3","19550603","19550603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU2536","BMW","R67/2","19561005","19561005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL6734","BMW","R67","19590312","19590312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL7476","BMW","R67/2","19590321","19590321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL8649","BMW","R67/2","19590406","19590406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU0741","BMW","R67","19750602","19750602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ9915","BMW","R67/2","19600521","19600521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE0226","BMW","R67/2","19540630","19600528","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL4284","BMW","R67/2","19530630","19611218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU6484","BMW","R67-2","19640417","19640417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE0745","BMW","R67/2","19650902","19650902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE1114","BMW","R67/2","19650805","19650805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE5575","BMW","R67/3","19580630","19660110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU7916","BMW","R67/2","19521126","19521126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL4257","BMW","R67/2","19540605","19540605","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XU2971","BMW","R67/2","19761030","19761030","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZE0193","BMW","R67/3","19550817","19550817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5408","BMW","R67/2","19520915","20091126","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZH8055","BMW","R67/3","19611002","19611002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL4301","BMW","R67","19550305","19550305","N.v.t.",,"Niet geregistreerd"
