"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H733KF","HYUNDAI","NEXO","20220624","20220624","GRIJS","70037","MPV"
"Personenauto","J109GR","SKODA","CITIGO","20220121","20220121","WIT","24270","hatchback"
"Personenauto","J184VX","SKODA","CITIGO","20220103","20220103","ZWART","24369","hatchback"
"Personenauto","J283RB","HYUNDAI","KONA","20220103","20220103","ROOD","44195","MPV"
"Personenauto","J459SZ","SKODA","CITIGO","20220103","20220103","ZWART","24369","hatchback"
"Personenauto","J471KX","HYUNDAI","NEXO","20220629","20220629","GRIJS","74037","MPV"
"Personenauto","J806HB","HYUNDAI","NEXO","20220624","20220624","BLAUW","69142","MPV"
"Personenauto","K022XS","TOYOTA","TOYOTA RAV4","20220113","20220113","ROOD","52050","stationwagen"
"Personenauto","K036KT","OPEL","CORSA","20220120","20220120","WIT","19304","hatchback"
"Personenauto","K082ZL","HYUNDAI","KONA","20220201","20220201","WIT","30887","MPV"
"Personenauto","K108ZL","HYUNDAI","I10","20220223","20220223","BLAUW","17106","hatchback"
"Personenauto","K112SH","BMW","318I","20220225","20220225","ZWART","57506","stationwagen"
"Personenauto","K130VR","BURSTNER GMBH","BT5695","20220329","20220329","WIT","48041","kampeerwagen"
"Personenauto","K135ZL","HYUNDAI","I10","20220224","20220224","ZWART","15706","hatchback"
"Personenauto","K162NB","SUZUKI","SUZUKI SWACE","20220708","20220708","WIT","32040","stationwagen"
"Personenauto","K258KR","MERCEDES-BENZ","CLA 200","20220324","20220324","GRIJS","50486","sedan"
"Personenauto","K320ZN","CARTHAGO","CHIC E-LINE I 51 LE","20220506","20220506","GRIJS","56817","kampeerwagen"
"Personenauto","K532LR","MAZDA","MAZDA3","20220121","20220121","BLAUW","34930","hatchback"
"Personenauto","K556RB","TOYOTA","TOYOTA RAV4","20220110","20220110","ROOD","44790","stationwagen"
"Personenauto","K580LR","MAZDA","MAZDA3","20220228","20220228","BLAUW","32380","sedan"
"Personenauto","K581ND","MERCEDES-BENZ","C 300 d 4MATIC","20230113","20230113","GRIJS","65502","stationwagen"
"Personenauto","K588VD","SKODA","CITIGO","20220104","20220104","ZWART","22910","hatchback"
"Personenauto","K619NB","SERES","DFSK","20220106","20220106","WIT","36947","stationwagen"
"Personenauto","K695DZ","HYUNDAI","IONIQ","20220126","20220126","GRIJS","37967","hatchback"
"Personenauto","K702JR","PEUGEOT","108","20220105","20220105","WIT","14530","hatchback"
"Personenauto","K783GX","HYUNDAI","NEXO","20220405","20220405","GRIJS","74037","MPV"
"Personenauto","K830TH","HYUNDAI","KONA","20220108","20220108","WIT","30887","MPV"
"Personenauto","K839TK","HOBBY","T70 E","20220401","20220401","WIT","47961","kampeerwagen"
"Personenauto","K848LD","PEUGEOT","2008","20220131","20220131","WIT","25800","MPV"
"Personenauto","K866BS","TESLA","MODEL 3","20220715","20220715","GRIJS","48080","sedan"
"Personenauto","K871JR","PEUGEOT","108","20220105","20220105","WIT","14530","hatchback"
"Personenauto","K875JR","PEUGEOT","108","20220107","20220107","WIT","14530","hatchback"
"Personenauto","K934PB","HYUNDAI","I20","20220103","20220103","GRIJS","20342","hatchback"
"Personenauto","L004SK","CARTHAGO","MALIBU T 460 LE","20220129","20220129","WIT","57531","kampeerwagen"
"Personenauto","L050PK","HYUNDAI","NEXO","20220629","20220629","GRIJS","79037","MPV"
"Personenauto","L051ND","VOLVO","V90","20220316","20220316","ZWART","76922","stationwagen"
"Personenauto","L051PK","HYUNDAI","NEXO","20220629","20220629","GRIJS","79037","MPV"
"Personenauto","L052PK","HYUNDAI","NEXO","20220629","20220629","GRIJS","79037","MPV"
"Personenauto","L053PK","HYUNDAI","NEXO","20220629","20220629","GRIJS","79037","MPV"
"Personenauto","L054PK","HYUNDAI","NEXO","20220629","20220629","GRIJS","79037","MPV"
"Personenauto","L055PK","HYUNDAI","NEXO","20220629","20220629","GRIJS","79037","MPV"
"Personenauto","L056PK","HYUNDAI","NEXO","20220629","20220629","GRIJS","79037","MPV"
"Personenauto","L057PK","HYUNDAI","NEXO","20220629","20220629","GRIJS","79037","MPV"
"Personenauto","L058PK","HYUNDAI","NEXO","20220629","20220629","GRIJS","79037","MPV"
"Personenauto","L059KH","TOYOTA","PROACE","20220511","20220511","WIT","54210","MPV"
"Personenauto","L062PK","HYUNDAI","I 30","20220204","20220204","GRIJS","31442","hatchback"
"Personenauto","L081PH","HYUNDAI","I 30","20220210","20220210","BRUIN","31442","hatchback"
"Personenauto","L083PH","HYUNDAI","I 30","20220127","20220127","ROOD","34542","hatchback"
"Personenauto","L083SN","CITROEN","C3","20220527","20220527","GRIJS","23179","hatchback"
"Personenauto","L090ZV","HYUNDAI","NEXO","20220531","20220531","WIT","78142","MPV"
"Personenauto","L091ZV","HYUNDAI","NEXO","20220106","20220106","BLAUW","78142","MPV"
"Personenauto","L092ZV","HYUNDAI","NEXO","20220627","20220627","GRIJS","80037","MPV"
"Personenauto","L101ZV","HYUNDAI","KONA","20220212","20220212","GRIJS","39510","MPV"
"Personenauto","L102PH","HYUNDAI","BAYON","20220729","20220729","ZWART","23702","stationwagen"
"Personenauto","L109XV","VOLVO","XC40","20220329","20220329","GRIJS","51337","stationwagen"
"Personenauto","L126JL","HYUNDAI","I 30","20220103","20220103","BRUIN","30142","hatchback"
"Personenauto","L126VR","TOYOTA","TOYOTA YARIS","20220110","20220110","ROOD","25730","hatchback"
"Personenauto","L133PK","HYUNDAI","TUCSON","20220103","20220103","ROOD","41845","MPV"
"Personenauto","L141SB","TOYOTA","TOYOTA COROLLA","20220104","20220104","GRIJS","33530","stationwagen"
"Personenauto","L162JL","HYUNDAI","IONIQ","20220412","20220412","ZWART","32382","hatchback"
"Personenauto","L165VR","TOYOTA","TOYOTA AYGO","20220111","20220111","GRIJS","14450","hatchback"
"Personenauto","L166VR","TOYOTA","TOYOTA AYGO","20220104","20220104","GRIJS","14450","hatchback"
"Personenauto","L168PK","HYUNDAI","TUCSON","20220127","20220127","ROOD","41845","MPV"
"Personenauto","L171PK","HYUNDAI","TUCSON","20220117","20220117","ROOD","42145","MPV"
"Personenauto","L173VT","TOYOTA","TOYOTA AYGO","20220104","20220104","GRIJS","14450","hatchback"
"Personenauto","L174VT","TOYOTA","TOYOTA AYGO","20220104","20220104","GRIJS","14450","hatchback"
"Personenauto","L175VT","TOYOTA","TOYOTA AYGO","20220111","20220111","GRIJS","14450","hatchback"
"Personenauto","L189VF","HYUNDAI","KONA","20220128","20220128","GRIJS","29732","MPV"
"Personenauto","L192SF","MERCEDES-BENZ","GLA 200","20220530","20220530","WIT","57993","stationwagen"
"Personenauto","L197JL","HYUNDAI","TUCSON","20220107","20220107","GRIJS","44845","MPV"
"Personenauto","L206XL","RENAULT","SCENIC","20220128","20220128","WIT","29950","hatchback"
"Personenauto","L212VF","HYUNDAI","I10","20220111","20220111","BLAUW","20506","hatchback"
"Personenauto","L221ZX","CITROEN","C1","20220131","20220131","BLAUW","15550","hatchback"
"Personenauto","L225ZX","CITROEN","C1","20220331","20220331","WIT","15120","hatchback"
"Personenauto","L231VT","AUDI","A3 45 TFSIE","20220103","20220103","ROOD","53357","hatchback"
"Personenauto","L241SF","MERCEDES-BENZ","CLA 200","20220414","20220414","ZWART","51760","sedan"
"Personenauto","L249TH","TOYOTA","TOYOTA COROLLA","20220325","20220325","BLAUW","36485","hatchback"
"Personenauto","L250JP","FORD","KUGA","20220103","20220103","WIT","47107","MPV"
"Personenauto","L260HL","TOYOTA","TOYOTA MIRAI","20220909","20220909","WIT","76855","sedan"
"Personenauto","L276NV","VOLKSWAGEN","GOLF","20220216","20220216","GRIJS","35547","stationwagen"
"Personenauto","L318ZX","HYUNDAI","I10","20220203","20220203","WIT","17211","hatchback"
"Personenauto","L324PK","HYUNDAI","BAYON","20220121","20220121","GRIJS","26702","stationwagen"
"Personenauto","L325PK","HYUNDAI","BAYON","20220614","20220614","ZWART","24702","stationwagen"
"Personenauto","L330ZX","HYUNDAI","KONA","20220111","20220111","ROOD","30932","MPV"
"Personenauto","L339ZX","HYUNDAI","I10","20220105","20220105","WIT","15011","hatchback"
"Personenauto","L343PK","HYUNDAI","BAYON","20221115","20221115","ROOD","26702","stationwagen"
"Personenauto","L345XZ","TOYOTA","TOYOTA COROLLA","20220103","20220103","BLAUW","33530","stationwagen"
"Personenauto","L352VG","TOYOTA","TOYOTA YARIS","20220126","20220126","WIT","30230","hatchback"
"Personenauto","L354ZX","HYUNDAI","I20","20220516","20220516","GRIJS","24442","hatchback"
"Personenauto","L359ZL","MERCEDES-BENZ","EQA 250","20220201","20220201","GRIJS","56596","stationwagen"
"Personenauto","L368TS","TOYOTA","TOYOTA COROLLA","20220513","20220513","GRIJS","33924","hatchback"
"Personenauto","L368VL","RENAULT","ARKANA E-TECH","20220110","20220110","ZWART","34664","hatchback"
"Personenauto","L370FL","HYUNDAI","I10","20220226","20220226","GRIJS","17506","hatchback"
"Personenauto","L372GG","SKODA","KAMIQ","20220716","20220716","ROOD","27955","hatchback"
"Personenauto","L376PK","HYUNDAI","BAYON","20220228","20220228","ROOD","24802","stationwagen"
"Personenauto","L377RG","WEINSBERG","R58","20220328","20220328","WIT","67263","kampeerwagen"
"Personenauto","L400XH","HYUNDAI","NEXO","20220622","20220622","WIT","78142","MPV"
"Personenauto","L401PL","HYUNDAI","NEXO","20220630","20220630","WIT","78142","MPV"
"Personenauto","L401XH","HYUNDAI","NEXO","20220609","20220609","WIT","78142","MPV"
"Personenauto","L402PL","HYUNDAI","NEXO","20220416","20220416","WIT","78142","MPV"
"Personenauto","L402XH","HYUNDAI","NEXO","20220630","20220630","GRIJS","79142","MPV"
"Personenauto","L403PL","HYUNDAI","NEXO","20220609","20220609","WIT","78142","MPV"
"Personenauto","L403XH","HYUNDAI","NEXO","20220516","20220516","GRIJS","79142","MPV"
"Personenauto","L404XH","HYUNDAI","NEXO","20220630","20220630","GRIJS","79142","MPV"
"Personenauto","L405PL","HYUNDAI","NEXO","20220630","20220630","GRIJS","79142","MPV"
"Personenauto","L405XH","HYUNDAI","NEXO","20220622","20220622","WIT","78142","MPV"
"Personenauto","L406XH","HYUNDAI","NEXO","20220622","20220622","WIT","78142","MPV"
"Personenauto","L407XH","HYUNDAI","NEXO","20220622","20220622","WIT","78142","MPV"
"Personenauto","L408PL","HYUNDAI","NEXO","20220329","20220329","GRIJS","80037","MPV"
"Personenauto","L409PL","HYUNDAI","NEXO","20220630","20220630","GRIJS","80037","MPV"
"Personenauto","L409XH","HYUNDAI","NEXO","20220609","20220609","GRIJS","80037","MPV"
"Personenauto","L410PL","HYUNDAI","NEXO","20220609","20220609","GRIJS","80037","MPV"
"Personenauto","L410XH","HYUNDAI","NEXO","20220609","20220609","GRIJS","80037","MPV"
"Personenauto","L411PL","HYUNDAI","NEXO","20220609","20220609","GRIJS","80037","MPV"
"Personenauto","L411XH","HYUNDAI","NEXO","20220609","20220609","GRIJS","80037","MPV"
"Personenauto","L412PL","HYUNDAI","NEXO","20220609","20220609","GRIJS","80037","MPV"
"Personenauto","L413PL","HYUNDAI","NEXO","20220609","20220609","GRIJS","80037","MPV"
"Personenauto","L414PL","HYUNDAI","NEXO","20220609","20220609","GRIJS","80037","MPV"
"Personenauto","L463JX","AUDI","A3 SPORTBACK","20220225","20220225","BLAUW","36081","hatchback"
"Personenauto","L471ZK","MERCEDES-BENZ","C 300","20220110","20220110","GRIJS","68675","sedan"
"Personenauto","L473GL","SUZUKI","IGNIS","20220103","20220103","GRIJS","18929","hatchback"
"Personenauto","L505RX","TOYOTA","PROACE","20220405","20220405","WIT","54210","MPV"
"Personenauto","L507RX","TOYOTA","PROACE","20220405","20220405","WIT","54210","MPV"
"Personenauto","L523VH","HYUNDAI","KONA","20220228","20220228","GRIJS","30832","MPV"
"Personenauto","L527SL","MERCEDES-BENZ","GLB 180","20220430","20220430","ZWART","60038","stationwagen"
