"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","12GV13","UNIMOG","411","19620630","20210614","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1762GV","UNIMOG","411","19590630","20210629","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV881","UNIMOG","411","19620630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","21GV66","UNIMOG","411","19560630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","23GV36","UNIMOG","411","19680630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV410","UNIMOG","411","19650630","20210106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","306GV4","UNIMOG","411","19550630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","502GV2","UNIMOG","411","19610630","20210629","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6958GV","UNIMOG","411","19660630","20210317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","71GV57","UNIMOG","411","19620630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7376GV","UNIMOG","411","19650630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","89GV18","UNIMOG","411","19610630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","8GV896","UNIMOG","411","19630630","20210113","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","95GV58","UNIMOG","411","19640630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5050","UNIMOG","411","19570630","20210127","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5122","UNIMOG","411","19580630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5152","UNIMOG","411","19600630","20210713","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7684","UNIMOG","411","19600630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7685","UNIMOG","411","19600630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8717","UNIMOG","411","19650630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9166","UNIMOG","411","19620630","20210201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T03BTT","UNIMOG","411","19670630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T15BTT","UNIMOG","411","19570630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T22BRF","UNIMOG","411","19580630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T31DNS","UNIMOG","411","19600630","20220328","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T40BRF","UNIMOG","411","19630630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T41BRF","UNIMOG","411","19600630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T51BFJ","UNIMOG","411","19620630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T54BNN","UNIMOG","411","19580630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T70BTJ","UNIMOG","411","19570630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T71BRF","UNIMOG","411","19670630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T72BTT","UNIMOG","411","19680630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T76BTT","UNIMOG","411","19590630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T79BNL","UNIMOG","411","19660630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB02P","UNIMOG","411","19720630","20210106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB35L","UNIMOG","411","19620425","20210106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBF02F","UNIMOG","411","19590630","20210112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH03H","UNIMOG","411","19580630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK69T","UNIMOG","411","19580630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBN01J","UNIMOG","411","19720630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBR14F","UNIMOG","411","19590630","20210127","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBT02D","UNIMOG","411","19590630","20210129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBT71X","UNIMOG","411","19700630","20210201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDF25V","UNIMOG","411","19720630","20210212","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDF55X","UNIMOG","411","19590630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDF58X","UNIMOG","411","19640630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR78P","UNIMOG","411","19610630","20210304","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR80P","UNIMOG","411","19580630","20210304","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDS43X","UNIMOG","411","19640630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFB77H","UNIMOG","411","19720630","20210317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD24F","UNIMOG","411","19720630","20210319","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD74V","UNIMOG","411","19570630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF74S","UNIMOG","411","19610630","20210324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK84D","UNIMOG","411","19710630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN31H","UNIMOG","411","19700630","20210408","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFP80X","UNIMOG","411","19590630","20210413","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ17F","UNIMOG","411","19590630","20210429","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB22F","UNIMOG","411","19560630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB66R","UNIMOG","411","19560630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGF18S","UNIMOG","411","19670630","20210510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGG50B","UNIMOG","411","19580630","20210510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH33J","UNIMOG","411","19580630","20210514","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH41N","UNIMOG","411","19560630","20210514","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL38N","UNIMOG","411","19590630","20210521","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGP47B","UNIMOG","411","19660630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT20P","UNIMOG","411","19580630","20210603","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV04J","UNIMOG","411","19620630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX11P","UNIMOG","411","19550630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ25D","UNIMOG","411","19590630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF40H","UNIMOG","411","19680630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG81X","UNIMOG","411","19720630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ77V","UNIMOG","411","19610630","20210624","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THS97B","UNIMOG","411","19590630","20210707","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV17P","UNIMOG","411","19560630","20210714","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THX70R","UNIMOG","411","19570630","20210716","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","TJ5874","UNIMOG","411.110","19620427","19620427","N.v.t.",,"kraanwagen"
"Land- of bosbouwtrekker","TJF15B","UNIMOG","411","19600630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK83J","UNIMOG","411","19720630","20210805","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJP25J","UNIMOG","411","19620630","20210812","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJV36Z","UNIMOG","411","19680630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJZ37V","UNIMOG","411","19650630","20210825","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJZ67K","UNIMOG","411","19580630","20210824","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH28V","UNIMOG","411","19670630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ07L","UNIMOG","411","19600630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ10L","UNIMOG","411","19670630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ62D","UNIMOG","411","19720630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL61S","UNIMOG","411","19580630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN65B","UNIMOG","411","19630630","20210910","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT71R","UNIMOG","411","19620630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV27V","UNIMOG","411","19610630","20210920","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKV59Z","UNIMOG","411","19600630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ44F","UNIMOG","411","19580630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ77N","UNIMOG","411","19630630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLD86X","UNIMOG","411","19660630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG11G","UNIMOG","411","19570630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG75T","UNIMOG","411","19630630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ19R","UNIMOG","411","19570630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ32J","UNIMOG","411","19620630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK23P","UNIMOG","411","19670630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK27D","UNIMOG","411","19620630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK40D","UNIMOG","411","19620630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK78D","UNIMOG","411","19600630","20210929","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLL61K","UNIMOG","411","19600630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLP34X","UNIMOG","411","19600630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND26R","UNIMOG","411","19620630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND68K","UNIMOG","411","19700630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL06S","UNIMOG","411","19630630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP05S","UNIMOG","411","19530630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNT56Z","UNIMOG","411","19610630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ20P","UNIMOG","411","19590630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD72D","UNIMOG","411","19600630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK06L","UNIMOG","411","19640630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK75K","UNIMOG","411","19670630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS40N","UNIMOG","411","19620630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS78J","UNIMOG","411","19620630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ06H","UNIMOG","411","19660630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF83D","UNIMOG","411","19590630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG64G","UNIMOG","411","19640630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRH06J","UNIMOG","411","19720630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ71P","UNIMOG","411","19610630","20211109","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRP70X","UNIMOG","411","19660630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP97V","UNIMOG","411","19600630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ72V","UNIMOG","411","19580630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG62Z","UNIMOG","411","19590630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSJ08Z","UNIMOG","411","19620630","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSJ18Z","UNIMOG","411","19670630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK54D","UNIMOG","411","19600630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK55D","UNIMOG","411","19580630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK60P","UNIMOG","411","19620630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSP51V","UNIMOG","411","19720630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSR52J","UNIMOG","411","19570630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSR91Z","UNIMOG","411","19680630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSV50G","UNIMOG","411","19660630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ44J","UNIMOG","411","19670630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB42G","UNIMOG","411","19600630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD61N","UNIMOG","411","19570630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF44D","UNIMOG","411","19570630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ05Z","UNIMOG","411","19630630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG94G","UNIMOG","411","19630630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ80P","UNIMOG","411","19690630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVK92P","UNIMOG","411","19640630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVL24S","UNIMOG","411","19580630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVT76L","UNIMOG","411","19570630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV64L","UNIMOG","411","19650630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD50P","UNIMOG","411","19600630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF97R","UNIMOG","411","19600630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXG13T","UNIMOG","411","19720630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN33D","UNIMOG","411","19570630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN47D","UNIMOG","411","19570630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXP02B","UNIMOG","411","19620630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXZ08V","UNIMOG","411","19640630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZB19J","UNIMOG","411","19660630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZG91F","UNIMOG","411","19640630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZJ56D","UNIMOG","411","19570630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZP43D","UNIMOG","411","19590630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZP53L","UNIMOG","411","19590630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZR02X","UNIMOG","411","19570630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZT27Z","UNIMOG","411","19610630","20211230","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","UA3460","UNIMOG","411.118","19631002","19631002","N.v.t.",,"open wagen"
"Bedrijfsauto","VF2432","UNIMOG","411.117","19671120","19671120","N.v.t.",,"open wagen"
"Bedrijfsauto","VS1952","UNIMOG","411.119","19660202","19660202","N.v.t.",,"open wagen"
