"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NGK8","Personenauto","BMW","320 I","20250928","20120420",,"sedan","5","GRIJS","Niet geregistreerd","6","1990","1082","1545","1182","500","1200","19850827","20100910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1545",,,,,,"0","0.08","257","Nee","Nee",,"Nee","2745",,,"2023","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","2012-04-20T00:00:00.000","1985-08-27T00:00:00.000","2010-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZPHJ","Personenauto","BMW","BMW 320 I S1","20140306","20201107","3674","sedan","5","GRIJS","Niet geregistreerd","4","1990","1230","1650","1330",,,"19880606","20080411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot schutbord","1650",,,,,,,"0.11","267","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-03-06T00:00:00.000","2020-11-07T00:00:00.000","1988-06-06T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XKV8","Personenauto","BMW","320 I AUTOMATIC","20241109","20230307","83650","sedan","5","GROEN","Niet geregistreerd","6","1990","1114","1580","1214","500","1200","19860314","20120620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1580",,,,,,"0","0.08","257","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2023-03-07T00:00:00.000","1986-03-14T00:00:00.000","2012-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JSV9","Personenauto","BMW","320 I","20221123","20180924",,"sedan","5","GROEN","Niet geregistreerd","6","1977","1120","1520","1220","500","1200","19841102","20090813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1520",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-11-23T00:00:00.000","2018-09-24T00:00:00.000","1984-11-02T00:00:00.000","2009-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RHS4","Personenauto","BMW","320 I","20210730","20240223",,"sedan","5","ZWART","Niet geregistreerd","6","1990","1094","1560","1194","500","1200","19860805","20110523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1560",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-07-30T00:00:00.000","2024-02-23T00:00:00.000","1986-08-05T00:00:00.000","2011-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SBS3","Personenauto","BMW","320 I","20120912","20140702",,"sedan","5","BLAUW","Niet geregistreerd","6","1990","1027","1510","1127","500","1200","19831017","20110831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-09-12T00:00:00.000","2014-07-02T00:00:00.000","1983-10-17T00:00:00.000","2011-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZPVD","Personenauto","BMW","320 I","20100605","20151203",,"cabriolet","4","ZWART","Niet geregistreerd","6","1976","1260","1660","1360","500","1200","19880913","20080421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1660",,,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2015","Niet geregistreerd","NG","Ja","2010-06-05T00:00:00.000","2015-12-03T00:00:00.000","1988-09-13T00:00:00.000","2008-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZRPZ","Personenauto","BMW","320 I","20240630","20110615",,"sedan","5","BLAUW","Niet geregistreerd","6","1977","1080","1510","1180","500","1200","19830704","20080505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot","1510",,,,,,,"0.08","257","Nee","Nee",,"Nee","2710",,,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2011-06-15T00:00:00.000","1983-07-04T00:00:00.000","2008-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KVB9","Personenauto","BMW","320 I","20230825","20220824","8395","sedan","5","GRIJS","Niet geregistreerd","4","1995","1295","1840","1395","695","1400","20050530","20100216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schroefveerkoker","1840",,,,,,,"0.08","277","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-08-25T00:00:00.000","2022-08-24T00:00:00.000","2005-05-30T00:00:00.000","2010-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SVT9","Personenauto","BMW","320 I","20250929","20141022",,"sedan","5","GROEN","Niet geregistreerd","6","1990","1043","1540","1143","500","1200","19840327","20111212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1540",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-29T00:00:00.000","2014-10-22T00:00:00.000","1984-03-27T00:00:00.000","2011-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
